taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2591403,Achromobacter phage Motura,n,NCBI Refseq,221
2010329,Acidovorax phage ACP17,n,NCBI Refseq,221
1837876,Acinetobacter phage vB_AbaM_ME3,n,NCBI Refseq,221
1560342,Acinetobacter phage YMC13/03/R2096,n,NCBI Refseq,221
2588097,Aeromonas phage 2L372D,n,NCBI Refseq,221
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
2588518,Aeromonas phage 4L372D,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
2908630,Aeromonas phage BUCT695,n,NCBI Refseq,221
2911664,Aeromonas phage BUCT696,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591032,Aeromonas phage LAh_8,n,NCBI Refseq,221
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
1505227,Aeromonas phage pAh6-C,n,NCBI Refseq,221
2849625,Aeromonas phage pAh6.2TG,n,NCBI Refseq,221
2822864,Aeromonas phage PVN03,n,NCBI Refseq,221
2924887,Aeromonas phage ZPAH14,n,NCBI Refseq,221
2024261,Agrobacterium phage Atu_ph02,n,NCBI Refseq,221
2024262,Agrobacterium phage Atu_ph03,n,NCBI Refseq,221
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
458639,Bacillus phage 0305phi8-36,n,NCBI Refseq,221
1815509,Bacillus phage AR9,n,NCBI Refseq,221
2884423,Bacillus phage PBS1,n,NCBI Refseq,221
1406790,Bacillus phage Slash,n,NCBI Refseq,221
1610832,Bacillus phage Stahl,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
1610833,Bacillus phage Stills,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
1691958,Brevibacillus phage Sundance,n,NCBI Refseq,221
2883944,Burkholderia phage Bcep22 (Burkholderia cenocepacia phage Bcep22),n,NCBI Refseq,221
2886898,Burkholderia phage BcepIL02,n,NCBI Refseq,221
2886899,Burkholderia phage BcepMigl,n,NCBI Refseq,221
2881398,Burkholderia phage DC1,n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
1357714,Caulobacter phage Cr30,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
2795745,Cronobacter phage A24,n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
2699738,Cronobacter phage vB_CsaP_009,n,NCBI Refseq,221
1141137,Cronobacter phage vB_CsaP_GAP52,n,NCBI Refseq,221
665032,Delftia phage PhiW-14,n,NCBI Refseq,221
2382310,Dickeya phage vB_DsoM_JA11,n,NCBI Refseq,221
2283031,Dickeya phage vB_DsoM_JA29,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
10682,Enterobacteria phage P7,n,NCBI Refseq,221
1498168,Enterococcus phage ECP3,n,NCBI Refseq,221
442493,Enterococcus phage EF24C (Enterococcus faecalis bacteriophage phiEF24C),n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1640885,Enterococcus phage EFLK1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2315766,Enterococcus phage EfV12-phi1,n,NCBI Refseq,221
2719593,Enterococcus phage nattely,n,NCBI Refseq,221
2719594,Enterococcus phage vipetofem,n,NCBI Refseq,221
2182346,Erwinia phage Faunus,n,NCBI Refseq,221
2876597,Erwinia phage Fifi44,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2267655,Erwinia phage Pavtok,n,NCBI Refseq,221
1131315,Erwinia phage PEp14,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
1051676,Erwinia phage vB_EamM-Y2,n,NCBI Refseq,221
1598146,Escherichia phage 172-1,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
2024330,Escherichia phage chee24,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
1567007,Escherichia phage DT571/2,n,NCBI Refseq,221
2681606,Escherichia phage DT57C,n,NCBI Refseq,221
1604355,Escherichia phage ECBP2,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
2742112,Escherichia phage EK010,n,NCBI Refseq,221
2070199,Escherichia phage EP335,n,NCBI Refseq,221
2886918,Escherichia phage Eps7,n,NCBI Refseq,221
2662277,Escherichia phage ES17,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
2696397,Escherichia phage flopper,n,NCBI Refseq,221
2315695,Escherichia phage fp01,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
2182345,Escherichia phage Gostya9,n,NCBI Refseq,221
2886919,Escherichia phage H8,n,NCBI Refseq,221
2860374,Escherichia phage IME267,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
1436889,Escherichia phage KBNP1711,n,NCBI Refseq,221
1307804,Escherichia phage Lw1,n,NCBI Refseq,221
2589658,Escherichia phage Mangalitsa,n,NCBI Refseq,221
2875839,Escherichia phage MLP1,n,NCBI Refseq,221
2711183,Escherichia phage MN03,n,NCBI Refseq,221
2711185,Escherichia phage MN05,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
2742113,Escherichia phage O18-011,n,NCBI Refseq,221
2020879,Escherichia phage OSYSP,n,NCBI Refseq,221
2886926,Escherichia phage P1,n,NCBI Refseq,221
2589659,Escherichia phage Paul,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
1655307,Escherichia phage phiAPCEc03,n,NCBI Refseq,221
2679905,Escherichia phage phiEco32,n,NCBI Refseq,221
451705,Escherichia phage phiEcoM-GJ1,n,NCBI Refseq,221
1965465,Escherichia phage phiLLS,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
2961702,Escherichia phage PO103-1,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
2024325,Escherichia phage saus132,n,NCBI Refseq,221
2910155,Escherichia phage SKA49,n,NCBI Refseq,221
1728958,Escherichia phage slur09,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
2184265,Escherichia phage SP15,n,NCBI Refseq,221
2005048,Escherichia phage ST32,n,NCBI Refseq,221
2695836,Escherichia phage T5,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2178932,Escherichia phage vB_EcoM-Ro157c2YLVW,n,NCBI Refseq,221
2601675,Escherichia phage vB_EcoM_4HA13,n,NCBI Refseq,221
2593324,Escherichia phage vB_EcoM_Bp10,n,NCBI Refseq,221
3003366,Escherichia phage vB_EcoM_DE15,n,NCBI Refseq,221
2502409,Escherichia phage vB_EcoM_Goslar,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2909742,Escherichia phage vB_EcoM_SA91KD,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2865794,Escherichia phage vB_EcoP-101114UKE3,n,NCBI Refseq,221
2865805,Escherichia phage vB_EcoP-CHD5UKE1,n,NCBI Refseq,221
2593331,Escherichia phage vB_EcoP_Bp7,n,NCBI Refseq,221
2686238,Escherichia phage vB_EcoP_EcoN5,n,NCBI Refseq,221
2866663,Escherichia phage vB_EcoP_IMEP8,n,NCBI Refseq,221
1519788,Escherichia phage vB_EcoP_SU10,n,NCBI Refseq,221
2849626,Escherichia phage vB_EcoP_SU7,n,NCBI Refseq,221
2508203,Escherichia phage vB_EcoP_WFI101126,n,NCBI Refseq,221
2681605,Escherichia phage vB_EcoS_AKFV33,n,NCBI Refseq,221
1446489,Escherichia phage vB_EcoS_FFH_1,n,NCBI Refseq,221
2508174,Escherichia phage vB_EcoS_HdH2,n,NCBI Refseq,221
2419761,Escherichia phage vB_Eco_mar003J3,n,NCBI Refseq,221
2419762,Escherichia phage vB_Eco_mar004NP2,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2847072,Escherichia phage VEc33,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
2070183,Faecalibacterium phage FP_Lagaffe,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
707757,Klebsiella phage KP15,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
2723758,Klebsiella phage LASTA,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
2026944,Klebsiella phage SopranoGao,n,NCBI Refseq,221
2053603,Klebsiella phage Sugarland,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
1912318,Klebsiella phage vB_Kpn_IME260,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
2510943,Lactobacillus phage 3-521,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
1225795,Lactobacillus phage ATCC 8014-B2,n,NCBI Refseq,221
2079429,Lactobacillus phage Bacchae,n,NCBI Refseq,221
2315485,Lactobacillus phage Bromius,n,NCBI Refseq,221
2315483,Lactobacillus phage Iacchus,n,NCBI Refseq,221
1552735,Lactobacillus phage Ldl1,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
1567484,Lactobacillus phage LfeInf,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2041210,Lactobacillus phage LpeD,n,NCBI Refseq,221
2079431,Lactobacillus phage Maenad,n,NCBI Refseq,221
2079432,Lactobacillus phage Nyseid,n,NCBI Refseq,221
1846168,Lactobacillus phage P1,n,NCBI Refseq,221
1755697,Lactobacillus phage SA-C12,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
2070201,Lactobacillus phage Satyr,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
2267607,Lactobacillus phage ViSo-2018a (food fermentation metagenome),n,NCBI Refseq,221
213777,Lactococcus lactis phage p272,n,NCBI Refseq,221
213774,Lactococcus lactis phage P475,n,NCBI Refseq,221
2029658,Lactococcus phage 05601,n,NCBI Refseq,221
1874585,Lactococcus phage 10W18,n,NCBI Refseq,221
2029660,Lactococcus phage 30804,n,NCBI Refseq,221
1262533,Lactococcus phage 340,n,NCBI Refseq,221
2029663,Lactococcus phage 38507,n,NCBI Refseq,221
1874589,Lactococcus phage 3R16S,n,NCBI Refseq,221
2029664,Lactococcus phage 51701,n,NCBI Refseq,221
2029665,Lactococcus phage 56003,n,NCBI Refseq,221
2029666,Lactococcus phage 56301,n,NCBI Refseq,221
2029668,Lactococcus phage 62601,n,NCBI Refseq,221
2029669,Lactococcus phage 62605,n,NCBI Refseq,221
2029670,Lactococcus phage 63302,n,NCBI Refseq,221
2892346,Lactococcus phage 712,n,NCBI Refseq,221
2029672,Lactococcus phage 79201,n,NCBI Refseq,221
2029673,Lactococcus phage 88605,n,NCBI Refseq,221
39838,Lactococcus phage 936,n,NCBI Refseq,221
1636556,Lactococcus phage 936 group phage Phi109,n,NCBI Refseq,221
1636560,Lactococcus phage 936 group phage Phi155,n,NCBI Refseq,221
1636566,Lactococcus phage 936 group phage Phi4.2,n,NCBI Refseq,221
1636569,Lactococcus phage 936 group phage Phi44,n,NCBI Refseq,221
1636570,Lactococcus phage 936 group phage Phi5.12,n,NCBI Refseq,221
1636571,Lactococcus phage 936 group phage Phi91127,n,NCBI Refseq,221
1636580,Lactococcus phage 936 group phage PhiJF1,n,NCBI Refseq,221
1636581,Lactococcus phage 936 group phage PhiL.18,n,NCBI Refseq,221
1636582,Lactococcus phage 936 group phage PhiL.6,n,NCBI Refseq,221
1636586,Lactococcus phage 936 group phage PhiM1127,n,NCBI Refseq,221
881953,Lactococcus phage 949,n,NCBI Refseq,221
2029674,Lactococcus phage 96401,n,NCBI Refseq,221
1965467,Lactococcus phage AM1,n,NCBI Refseq,221
1965472,Lactococcus phage AM4,n,NCBI Refseq,221
2892347,Lactococcus phage ASCC191,n,NCBI Refseq,221
2892349,Lactococcus phage ASCC281,n,NCBI Refseq,221
2892350,Lactococcus phage ASCC465,n,NCBI Refseq,221
2892351,Lactococcus phage ASCC532,n,NCBI Refseq,221
2898538,Lactococcus phage bIBB29,n,NCBI Refseq,221
2898539,Lactococcus phage bIL170,n,NCBI Refseq,221
2898541,Lactococcus phage CB13,n,NCBI Refseq,221
2898542,Lactococcus phage CB14,n,NCBI Refseq,221
2898543,Lactococcus phage CB19,n,NCBI Refseq,221
665887,Lactococcus phage CB20,n,NCBI Refseq,221
2675246,Lactococcus phage CHPC129,n,NCBI Refseq,221
2675249,Lactococcus phage CHPC361,n,NCBI Refseq,221
2675252,Lactococcus phage CHPC781,n,NCBI Refseq,221
2675254,Lactococcus phage CHPC958,n,NCBI Refseq,221
2675255,Lactococcus phage CHPC959,n,NCBI Refseq,221
2675256,Lactococcus phage CHPC964,n,NCBI Refseq,221
213782,Lactococcus phage fd13,n,NCBI Refseq,221
1874593,Lactococcus phage i0139,n,NCBI Refseq,221
1262535,Lactococcus phage jm2,n,NCBI Refseq,221
1262536,Lactococcus phage jm3,n,NCBI Refseq,221
2913972,Lactococcus phage KSY1,n,NCBI Refseq,221
2027267,Lactococcus phage LP0209,n,NCBI Refseq,221
2027272,Lactococcus phage LP0903,n,NCBI Refseq,221
2027277,Lactococcus phage LP1502a,n,NCBI Refseq,221
2026814,Lactococcus phage LP8511,n,NCBI Refseq,221
2027250,Lactococcus phage LP9207,n,NCBI Refseq,221
2027256,Lactococcus phage LP9609,n,NCBI Refseq,221
2027259,Lactococcus phage LP9903,n,NCBI Refseq,221
2027260,Lactococcus phage LP9908,n,NCBI Refseq,221
1965482,Lactococcus phage LW81,n,NCBI Refseq,221
2908173,Lactococcus phage P008,n,NCBI Refseq,221
2662295,Lactococcus phage P1048,n,NCBI Refseq,221
2662296,Lactococcus phage P1532,n,NCBI Refseq,221
2662298,Lactococcus phage P656,n,NCBI Refseq,221
1262537,Lactococcus phage P680,n,NCBI Refseq,221
1527692,Lactococcus phage phi145,n,NCBI Refseq,221
1527693,Lactococcus phage phi15,n,NCBI Refseq,221
1262538,Lactococcus phage phi7,n,NCBI Refseq,221
1412875,Lactococcus phage phiL47,n,NCBI Refseq,221
1983536,Lactococcus phage PLgW-1,n,NCBI Refseq,221
1965484,Lactococcus phage R31,n,NCBI Refseq,221
2905675,Lactococcus phage SK1,n,NCBI Refseq,221
2919545,Lactococcus phage SL4,n,NCBI Refseq,221
2053705,Lactococcus phage vB_Llc_bIBB5g1,n,NCBI Refseq,221
2053708,Lactococcus phage vB_Llc_bIBBF12,n,NCBI Refseq,221
1560313,Lactococcus phage WRP3,n,NCBI Refseq,221
254252,Lactococcus virus P2,n,NCBI Refseq,221
1173745,Listeria phage LP-026,n,NCBI Refseq,221
1173747,Listeria phage LP-037,n,NCBI Refseq,221
1173748,Listeria phage LP-110,n,NCBI Refseq,221
1458857,Listeria phage LP-114,n,NCBI Refseq,221
1225800,Listeria phage P70,n,NCBI Refseq,221
2805839,Microbacterium phage Shocker,n,NCBI Refseq,221
1472912,Nitrincola phage 1M3-16,n,NCBI Refseq,221
1932118,Ochrobactrum phage POI1126,n,NCBI Refseq,221
2721760,Pantoea phage vB_PagM_SSEM1,n,NCBI Refseq,221
51374,Paramecium bursaria Chlorella virus SC1A,n,NCBI Refseq,221
2041492,Pectobacterium phage DU_PP_V,n,NCBI Refseq,221
1204539,Pectobacterium phage My1,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
1399915,Pectobacterium phage PM1,n,NCBI Refseq,221
1916414,Pectobacterium phage PP101,n,NCBI Refseq,221
2991862,Phage NBEco001,n,NCBI Refseq,221
2991863,Phage NBEco002,n,NCBI Refseq,221
2991864,Phage NBSal003,n,NCBI Refseq,221
2991865,Phage NBSal005,n,NCBI Refseq,221
2772448,Proteus phage 3H10_20,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2650874,Proteus phage Myduc,n,NCBI Refseq,221
2048008,Proteus phage PM135,n,NCBI Refseq,221
2712958,Proteus phage Privateer,n,NCBI Refseq,221
2315597,Proteus phage Stubb,n,NCBI Refseq,221
2754975,Proteus phage Vb_PmiP-P59,n,NCBI Refseq,221
2783547,Providencia phage PSTCR5,n,NCBI Refseq,221
1931407,Providencia phage vB_PreS_PR1,n,NCBI Refseq,221
3028488,Pseudomonas phage 20Sep416,n,NCBI Refseq,221
1735586,Pseudomonas phage C11,n,NCBI Refseq,221
1327965,Pseudomonas phage CHA_P1,n,NCBI Refseq,221
2936914,Pseudomonas phage EM,n,NCBI Refseq,221
2499902,Pseudomonas phage Henu5,n,NCBI Refseq,221
3018995,Pseudomonas phage HJ01,n,NCBI Refseq,221
2544984,Pseudomonas phage ITTPL,n,NCBI Refseq,221
757342,Pseudomonas phage JG004,n,NCBI Refseq,221
1777072,Pseudomonas phage K5,n,NCBI Refseq,221
1716041,Pseudomonas phage K8,n,NCBI Refseq,221
582345,Pseudomonas phage KPP10,n,NCBI Refseq,221
2419748,Pseudomonas phage PaGz-1,n,NCBI Refseq,221
504346,Pseudomonas phage PAJU2,n,NCBI Refseq,221
743813,Pseudomonas phage PAK_P1,n,NCBI Refseq,221
1348912,Pseudomonas phage PAK_P2,n,NCBI Refseq,221
981431,Pseudomonas phage PAK_P3,n,NCBI Refseq,221
1327966,Pseudomonas phage PAK_P4,n,NCBI Refseq,221
1327964,Pseudomonas phage PAK_P5,n,NCBI Refseq,221
1716042,Pseudomonas phage PaoP5,n,NCBI Refseq,221
685892,Pseudomonas phage PaP1,n,NCBI Refseq,221
2419747,Pseudomonas phage PaZq-1,n,NCBI Refseq,221
1815630,Pseudomonas phage pf16,n,NCBI Refseq,221
1805958,Pseudomonas phage phiAH14a,n,NCBI Refseq,221
1815957,Pseudomonas phage phiMK,n,NCBI Refseq,221
2894297,Pseudomonas phage phipa10,n,NCBI Refseq,221
2812900,Pseudomonas phage PhL_UNISO_PA-DSM_ph0034,n,NCBI Refseq,221
3003808,Pseudomonas phage pPA-3099-2aT.2,n,NCBI Refseq,221
3003719,Pseudomonas phage SPA01,n,NCBI Refseq,221
3003720,Pseudomonas phage SPA05,n,NCBI Refseq,221
2656517,Pseudomonas phage vB_PA45_GUMS,n,NCBI Refseq,221
3022055,Pseudomonas phage vB_PaeM_B31,n,NCBI Refseq,221
3022057,Pseudomonas phage vB_PaeM_B55,n,NCBI Refseq,221
1548900,Pseudomonas phage vB_PaeM_C2-10_Ab02,n,NCBI Refseq,221
1231048,Pseudomonas phage vB_PaeM_C2-10_Ab1,n,NCBI Refseq,221
1983539,Pseudomonas phage vB_PaeM_G1,n,NCBI Refseq,221
2488595,Pseudomonas phage vB_PaeM_LCK69,n,NCBI Refseq,221
1639815,Pseudomonas phage vB_PaeM_MAG1,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
1548901,Pseudomonas phage vB_PaeM_PAO1_Ab03,n,NCBI Refseq,221
1542092,Pseudomonas phage vB_PaeM_PS24,n,NCBI Refseq,221
1449437,Pseudomonas phage vB_PaeP_Tr60_Ab31,n,NCBI Refseq,221
2924904,Pseudomonas phage vB_Paer_Ps12,n,NCBI Refseq,221
2924906,Pseudomonas phage vB_Paer_PsCh,n,NCBI Refseq,221
2924907,Pseudomonas phage vB_Paer_PsIn,n,NCBI Refseq,221
3022056,Pseudomonas phage vB_PaeS_B8,n,NCBI Refseq,221
2937408,Pseudomonas phage vB_Pae_Kat,n,NCBI Refseq,221
2587493,Pseudomonas phage vB_PaM_EPA1,n,NCBI Refseq,221
2036050,Pseudomonas phage YS35,n,NCBI Refseq,221
1916099,Pseudomonas phage Zigelbrucke,n,NCBI Refseq,221
2759720,Ralstonia phage Cimandef,n,NCBI Refseq,221
2759724,Ralstonia phage Eline,n,NCBI Refseq,221
2759726,Ralstonia phage Gamede,n,NCBI Refseq,221
2759727,Ralstonia phage Gerry,n,NCBI Refseq,221
2759728,Ralstonia phage Gervaise,n,NCBI Refseq,221
2759730,Ralstonia phage Heva,n,NCBI Refseq,221
1785960,Ralstonia phage RSP15,n,NCBI Refseq,221
2053702,Raoultella phage Ro1,n,NCBI Refseq,221
1220602,Rhizobium phage RHEph02,n,NCBI Refseq,221
1220715,Rhizobium phage RHEph08,n,NCBI Refseq,221
1220716,Rhizobium phage RHEph09,n,NCBI Refseq,221
2681614,Salinibacter phage M31CR41-2,n,NCBI Refseq,221
2681613,Salinibacter phage M8CC-19,n,NCBI Refseq,221
2681612,Salinibacter phage M8CRM-1,n,NCBI Refseq,221
2684227,Salinibacter phage SRUTV-1,n,NCBI Refseq,221
1161935,Salinivibrio phage CW02,n,NCBI Refseq,221
2653652,Salmonella phage 1-19,n,NCBI Refseq,221
2508061,Salmonella phage 1-23,n,NCBI Refseq,221
2601628,Salmonella phage 1-29,n,NCBI Refseq,221
1813783,Salmonella phage 100268_sal2,n,NCBI Refseq,221
1813782,Salmonella phage 118970_sal2,n,NCBI Refseq,221
2601697,Salmonella phage 2-3,n,NCBI Refseq,221
2508069,Salmonella phage 3-29,n,NCBI Refseq,221
1054968,Salmonella phage 7-11,n,NCBI Refseq,221
2713277,Salmonella phage atrejo,n,NCBI Refseq,221
2713279,Salmonella phage bastian,n,NCBI Refseq,221
2713285,Salmonella phage bombadil,n,NCBI Refseq,221
2713297,Salmonella phage faergetype,n,NCBI Refseq,221
2713299,Salmonella phage fuchur,n,NCBI Refseq,221
2713222,Salmonella phage L6jm,n,NCBI Refseq,221
2041204,Salmonella phage LVR16A,n,NCBI Refseq,221
1647411,Salmonella phage NR01,n,NCBI Refseq,221
2713308,Salmonella phage oldekolle,n,NCBI Refseq,221
2713309,Salmonella phage oselot,n,NCBI Refseq,221
2596884,Salmonella phage OSY-STA,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
2713317,Salmonella phage rokbiter,n,NCBI Refseq,221
2231342,Salmonella phage S113,n,NCBI Refseq,221
2231343,Salmonella phage S114,n,NCBI Refseq,221
2231345,Salmonella phage S116,n,NCBI Refseq,221
2231351,Salmonella phage S124,n,NCBI Refseq,221
2231352,Salmonella phage S126,n,NCBI Refseq,221
2231354,Salmonella phage S131,n,NCBI Refseq,221
2231355,Salmonella phage S132,n,NCBI Refseq,221
2231356,Salmonella phage S133,n,NCBI Refseq,221
2231362,Salmonella phage S147,n,NCBI Refseq,221
2592195,Salmonella phage SE11,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
1647454,Salmonella phage SE24,n,NCBI Refseq,221
2483612,Salmonella phage Seafire,n,NCBI Refseq,221
2565517,Salmonella phage Sepoy,n,NCBI Refseq,221
2025819,Salmonella phage SH9,n,NCBI Refseq,221
1572715,Salmonella phage Shivani,n,NCBI Refseq,221
1815968,Salmonella phage SJ46,n,NCBI Refseq,221
1920294,Salmonella phage SP01,n,NCBI Refseq,221
2053625,Salmonella phage SP3,n,NCBI Refseq,221
2991866,Salmonella phage Spc35,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
2480623,Salmonella phage STG2,n,NCBI Refseq,221
2991861,Salmonella phage Stitch,n,NCBI Refseq,221
2316014,Salmonella phage Sw2,n,NCBI Refseq,221
2589656,Salmonella phage Th1,n,NCBI Refseq,221
2591135,Salmonella phage vB_SenS_SB13,n,NCBI Refseq,221
2910950,Salmonella phage vB_STy-RN29,n,NCBI Refseq,221
2847284,Salmonella phage VSe12,n,NCBI Refseq,221
1445859,Shewanella phage Spp001,n,NCBI Refseq,221
1970795,Shewanella phage SppYZU05,n,NCBI Refseq,221
2601630,Shigella phage SGF2,n,NCBI Refseq,221
1863010,Shigella phage SHSML-45,n,NCBI Refseq,221
1983588,Shigella phage SSP1,n,NCBI Refseq,221
179237,Sinorhizobium phage PBC5,n,NCBI Refseq,221
1357423,Sinorhizobium phage phiM12,n,NCBI Refseq,221
1647403,Sinorhizobium phage phiM7,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
1195081,Staphylococcus phage 676Z,n,NCBI Refseq,221
307898,Staphylococcus phage 812,n,NCBI Refseq,221
1195077,Staphylococcus phage A3R,n,NCBI Refseq,221
516541,Staphylococcus phage A5W,n,NCBI Refseq,221
1195078,Staphylococcus phage Fi200W,n,NCBI Refseq,221
2908166,Staphylococcus phage G1,n,NCBI Refseq,221
760530,Staphylococcus phage G15,n,NCBI Refseq,221
1610830,Staphylococcus phage IME-SA1,n,NCBI Refseq,221
1673884,Staphylococcus phage IME-SA118,n,NCBI Refseq,221
1673874,Staphylococcus phage IME-SA119,n,NCBI Refseq,221
