taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
889876,Acinetobacter phage AB1,n,NCBI Refseq,221
2015804,Acinetobacter phage AbP2,n,NCBI Refseq,221
1187128,Acinetobacter phage AP22,n,NCBI Refseq,221
1792222,Acinetobacter phage LZ35,n,NCBI Refseq,221
1229760,Acinetobacter phage phiAC-1,n,NCBI Refseq,221
1243183,Acinetobacter phage vB_AbaM-IME-AB2,n,NCBI Refseq,221
1983409,Acinetobacter phage WCHABP1,n,NCBI Refseq,221
1965454,Acinetobacter phage WCHABP12,n,NCBI Refseq,221
1505225,Acinetobacter phage YMC-13-01-C62,n,NCBI Refseq,221
1628720,Acinetobacter phage YMC11/12/R2315,n,NCBI Refseq,221
2588098,Aeromonas phage 2_D05,n,NCBI Refseq,221
2588099,Aeromonas phage 4_D05,n,NCBI Refseq,221
1127514,Aeromonas phage vB_AsaM-56 (phage 56-Popoff),n,NCBI Refseq,221
2883943,Burkholderia phage Bcep1,n,NCBI Refseq,221
2883945,Burkholderia phage Bcep43,n,NCBI Refseq,221
2883946,Burkholderia phage Bcep781,n,NCBI Refseq,221
279530,Burkholderia phage BcepB1A,n,NCBI Refseq,221
2886897,Burkholderia phage BcepF1,n,NCBI Refseq,221
2881397,Burkholderia phage BcepNY3,n,NCBI Refseq,221
2419942,Edwardsiella phage Edno5,n,NCBI Refseq,221
1537091,Edwardsiella phage GF-2,n,NCBI Refseq,221
1204521,Escherichia phage ECML-117,n,NCBI Refseq,221
2315486,Escherichia phage FEC19,n,NCBI Refseq,221
2508193,Escherichia phage vB_EcoM_WFC,n,NCBI Refseq,221
2508192,Escherichia phage vB_EcoM_WFH,n,NCBI Refseq,221
2589665,Pantoea phage Kyle,n,NCBI Refseq,221
581037,Pseudomonas phage 14-1,n,NCBI Refseq,221
3028488,Pseudomonas phage 20Sep416,n,NCBI Refseq,221
2719595,Pseudomonas phage antinowhere,n,NCBI Refseq,221
2029635,Pseudomonas phage BrSP1,n,NCBI Refseq,221
1735586,Pseudomonas phage C11,n,NCBI Refseq,221
1327965,Pseudomonas phage CHA_P1,n,NCBI Refseq,221
2719600,Pseudomonas phage crassa,n,NCBI Refseq,221
2719601,Pseudomonas phage datas,n,NCBI Refseq,221
1640970,Pseudomonas phage DL60,n,NCBI Refseq,221
1640974,Pseudomonas phage DL68,n,NCBI Refseq,221
2936914,Pseudomonas phage EM,n,NCBI Refseq,221
2719185,Pseudomonas phage Epa13,n,NCBI Refseq,221
2719186,Pseudomonas phage Epa14,n,NCBI Refseq,221
2307269,Pseudomonas phage EPa61,n,NCBI Refseq,221
2719200,Pseudomonas phage Epa7,n,NCBI Refseq,221
347329,Pseudomonas phage F8,n,NCBI Refseq,221
3018995,Pseudomonas phage HJ01,n,NCBI Refseq,221
2544984,Pseudomonas phage ITTPL,n,NCBI Refseq,221
757342,Pseudomonas phage JG004,n,NCBI Refseq,221
749447,Pseudomonas phage JG024,n,NCBI Refseq,221
1777072,Pseudomonas phage K5,n,NCBI Refseq,221
1716041,Pseudomonas phage K8,n,NCBI Refseq,221
582345,Pseudomonas phage KPP10,n,NCBI Refseq,221
763998,Pseudomonas phage KPP12,n,NCBI Refseq,221
2928831,Pseudomonas phage Kremar,n,NCBI Refseq,221
549445,Pseudomonas phage LBL3,n,NCBI Refseq,221
549446,Pseudomonas phage LMA2,n,NCBI Refseq,221
1158680,Pseudomonas phage NH-4,n,NCBI Refseq,221
2498591,Pseudomonas phage PA01,n,NCBI Refseq,221
1913575,Pseudomonas phage PA10,n,NCBI Refseq,221
2848039,Pseudomonas phage PA8P1,n,NCBI Refseq,221
2203191,Pseudomonas phage PaGU11,n,NCBI Refseq,221
2419748,Pseudomonas phage PaGz-1,n,NCBI Refseq,221
743813,Pseudomonas phage PAK_P1,n,NCBI Refseq,221
1348912,Pseudomonas phage PAK_P2,n,NCBI Refseq,221
981431,Pseudomonas phage PAK_P3,n,NCBI Refseq,221
1327966,Pseudomonas phage PAK_P4,n,NCBI Refseq,221
1327964,Pseudomonas phage PAK_P5,n,NCBI Refseq,221
685892,Pseudomonas phage PaP1,n,NCBI Refseq,221
2419747,Pseudomonas phage PaZq-1,n,NCBI Refseq,221
538398,Pseudomonas phage PB1,n,NCBI Refseq,221
2696355,Pseudomonas phage PE09,n,NCBI Refseq,221
2867265,Pseudomonas phage PHB09,n,NCBI Refseq,221
1597972,Pseudomonas phage phiKTN6,n,NCBI Refseq,221
1815957,Pseudomonas phage phiMK,n,NCBI Refseq,221
2894297,Pseudomonas phage phipa10,n,NCBI Refseq,221
1460361,Pseudomonas phage phiPsa267,n,NCBI Refseq,221
1460362,Pseudomonas phage phiPsa300,n,NCBI Refseq,221
1460363,Pseudomonas phage phiPsa315,n,NCBI Refseq,221
1460364,Pseudomonas phage phiPsa347,n,NCBI Refseq,221
1458843,Pseudomonas phage phiPsa374,n,NCBI Refseq,221
1460366,Pseudomonas phage phiPsa381,n,NCBI Refseq,221
1460367,Pseudomonas phage phiPsa397,n,NCBI Refseq,221
2812900,Pseudomonas phage PhL_UNISO_PA-DSM_ph0034,n,NCBI Refseq,221
2782564,Pseudomonas phage PN09,n,NCBI Refseq,221
3003808,Pseudomonas phage pPA-3099-2aT.2,n,NCBI Refseq,221
2041350,Pseudomonas phage PPSC2,n,NCBI Refseq,221
2859563,Pseudomonas phage psageK4,n,NCBI Refseq,221
2875723,Pseudomonas phage psageK4e,n,NCBI Refseq,221
2562635,Pseudomonas phage R12,n,NCBI Refseq,221
2562636,Pseudomonas phage R26,n,NCBI Refseq,221
2041215,Pseudomonas phage SL1,n,NCBI Refseq,221
582382,Pseudomonas phage SN,n,NCBI Refseq,221
3003719,Pseudomonas phage SPA01,n,NCBI Refseq,221
3003720,Pseudomonas phage SPA05,n,NCBI Refseq,221
2048978,Pseudomonas phage tabernarius,n,NCBI Refseq,221
2656517,Pseudomonas phage vB_PA45_GUMS,n,NCBI Refseq,221
3022055,Pseudomonas phage vB_PaeM_B31,n,NCBI Refseq,221
3022057,Pseudomonas phage vB_PaeM_B55,n,NCBI Refseq,221
1548917,Pseudomonas phage vB_PaeM_C1-14_Ab28,n,NCBI Refseq,221
1548900,Pseudomonas phage vB_PaeM_C2-10_Ab02,n,NCBI Refseq,221
1675014,Pseudomonas phage vB_PaeM_CEB_DP1,n,NCBI Refseq,221
2034347,Pseudomonas phage vB_PaeM_E215,n,NCBI Refseq,221
2034346,Pseudomonas phage vB_PaeM_E217,n,NCBI Refseq,221
1983539,Pseudomonas phage vB_PaeM_G1,n,NCBI Refseq,221
2488595,Pseudomonas phage vB_PaeM_LCK69,n,NCBI Refseq,221
2099648,Pseudomonas phage vB_PaeM_LS1,n,NCBI Refseq,221
1639815,Pseudomonas phage vB_PaeM_MAG1,n,NCBI Refseq,221
1548901,Pseudomonas phage vB_PaeM_PAO1_Ab03,n,NCBI Refseq,221
1548907,Pseudomonas phage vB_PaeM_PAO1_Ab27,n,NCBI Refseq,221
1542092,Pseudomonas phage vB_PaeM_PS24,n,NCBI Refseq,221
2508865,Pseudomonas phage vB_PaeM_SCUT-S1,n,NCBI Refseq,221
2743936,Pseudomonas phage vB_PaeM_USP_1,n,NCBI Refseq,221
2924904,Pseudomonas phage vB_Paer_Ps12,n,NCBI Refseq,221
2924906,Pseudomonas phage vB_Paer_PsCh,n,NCBI Refseq,221
2924907,Pseudomonas phage vB_Paer_PsIn,n,NCBI Refseq,221
3022056,Pseudomonas phage vB_PaeS_B8,n,NCBI Refseq,221
2937408,Pseudomonas phage vB_Pae_Kat,n,NCBI Refseq,221
1542090,Pseudomonas phage vB_Pae_PS44,n,NCBI Refseq,221
2587493,Pseudomonas phage vB_PaM_EPA1,n,NCBI Refseq,221
1777065,Pseudomonas phage vB_PsyM_KIL1,n,NCBI Refseq,221
1777069,Pseudomonas phage vB_PsyM_KIL4,n,NCBI Refseq,221
2036050,Pseudomonas phage YS35,n,NCBI Refseq,221
1916099,Pseudomonas phage Zigelbrucke,n,NCBI Refseq,221
2590837,Pseudomonas virus Pa193,n,NCBI Refseq,221
2759711,Ralstonia phage Adzire,n,NCBI Refseq,221
2759709,Ralstonia phage Bakoly,n,NCBI Refseq,221
2759710,Ralstonia phage Simangalove,n,NCBI Refseq,221
2557553,Serratia phage MTx,n,NCBI Refseq,221
2596673,Serratia phage MyoSmar,n,NCBI Refseq,221
2163636,Xanthomonas phage Carpasina,n,NCBI Refseq,221
1927017,Xanthomonas phage KPhi1,n,NCBI Refseq,221
331627,Xanthomonas phage OP2,n,NCBI Refseq,221
2785027,Xanthomonas phage XcP1,n,NCBI Refseq,221
2099853,Xanthomonas phage XPP1,n,NCBI Refseq,221
2099860,Xanthomonas phage XPV1,n,NCBI Refseq,221
2653651,Xanthomonas virus phiXaf18,n,NCBI Refseq,221
