taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2338395,Brevibacterium phage Cantare,n,NCBI Refseq,221
2420237,Clostridium phage CPD2,n,NCBI Refseq,221
1983541,Clostridium phage CPS1,n,NCBI Refseq,221
1128071,Clostridium phage phi24R,n,NCBI Refseq,221
1147137,Clostridium phage phi8074-B1,n,NCBI Refseq,221
871584,Clostridium phage phiCTP1,n,NCBI Refseq,221
2656530,Gordonia phage Chidiebere,n,NCBI Refseq,221
2871538,Gordonia phage ChisanaKitsune,n,NCBI Refseq,221
1647285,Gordonia phage GMA6,n,NCBI Refseq,221
2571249,Gordonia phage Pupper,n,NCBI Refseq,221
2704033,Gordonia phage Skog,n,NCBI Refseq,221
2656541,Gordonia phage Stormageddon,n,NCBI Refseq,221
1034128,Mycobacterium phage Alice,n,NCBI Refseq,221
1327938,Mycobacterium phage ArcherS7,n,NCBI Refseq,221
1327762,Mycobacterium phage Astraea,n,NCBI Refseq,221
2041521,Mycobacterium phage Bigswole,n,NCBI Refseq,221
1340712,Mycobacterium phage Breeniome,n,NCBI Refseq,221
205877,Mycobacterium phage Bxz1,n,NCBI Refseq,221
546803,Mycobacterium phage Cali,n,NCBI Refseq,221
2301548,Mycobacterium phage Cane17,n,NCBI Refseq,221
373404,Mycobacterium phage Catera,n,NCBI Refseq,221
2301609,Mycobacterium phage CharlieB,n,NCBI Refseq,221
1074305,Mycobacterium phage Dandelion,n,NCBI Refseq,221
663554,Mycobacterium phage ET08,n,NCBI Refseq,221
1327936,Mycobacterium phage Gizmo,n,NCBI Refseq,221
1698710,Mycobacterium phage HyRo,n,NCBI Refseq,221
2994057,Mycobacterium phage I3,n,NCBI Refseq,221
1074307,Mycobacterium phage LinStu,n,NCBI Refseq,221
1913044,Mycobacterium phage Lukilu,n,NCBI Refseq,221
2686471,Mycobacterium phage Mangeria,n,NCBI Refseq,221
1088865,Mycobacterium phage MoMoMixon,n,NCBI Refseq,221
546805,Mycobacterium phage Myrna,n,NCBI Refseq,221
1088866,Mycobacterium phage Nappy,n,NCBI Refseq,221
2502470,Mycobacterium phage NoodleTree,n,NCBI Refseq,221
2027899,Mycobacterium phage Phabba,n,NCBI Refseq,221
2591223,Mycobacterium phage Phrappuccino,n,NCBI Refseq,221
1079895,Mycobacterium phage Pleione,n,NCBI Refseq,221
2502469,Mycobacterium phage QBert,n,NCBI Refseq,221
2762409,Mycobacterium phage Quasimodo,n,NCBI Refseq,221
546806,Mycobacterium phage Rizal,n,NCBI Refseq,221
2419614,Mycobacterium phage Sauce,n,NCBI Refseq,221
546807,Mycobacterium phage ScottMcG,n,NCBI Refseq,221
1052672,Mycobacterium phage Sebata,n,NCBI Refseq,221
546808,Mycobacterium phage Spud,n,NCBI Refseq,221
1891703,Mycobacterium phage Tonenili,n,NCBI Refseq,221
1931407,Providencia phage vB_PreS_PR1,n,NCBI Refseq,221
1007869,Rhodococcus phage E3,n,NCBI Refseq,221
2094144,Rhodococcus phage Finch,n,NCBI Refseq,221
2027905,Rhodococcus phage Trina,n,NCBI Refseq,221
1897437,Rhodococcus phage Weasels2,n,NCBI Refseq,221
59241,Streptococcus phage Dp-1,n,NCBI Refseq,221
2250335,Streptomyces phage Annadreamy,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2250336,Streptomyces phage Blueeyedbeauty,n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
2767565,Streptomyces phage Faust,n,NCBI Refseq,221
2488789,Streptomyces phage Gilson,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2848887,Streptomyces phage TunaTartare,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
