taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2859634,Gordonia phage Agueybana,n,NCBI Refseq,221
2250319,Gordonia phage Apricot,n,NCBI Refseq,221
2507862,Gordonia phage Asapag,n,NCBI Refseq,221
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
2591205,Gordonia phage Bakery,n,NCBI Refseq,221
2588128,Gordonia phage Barb,n,NCBI Refseq,221
1821549,Gordonia phage BaxterFox,n,NCBI Refseq,221
2047830,Gordonia phage BENtherdunthat,n,NCBI Refseq,221
2836009,Gordonia phage BoyNamedSue,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
1887646,Gordonia phage Eyre,n,NCBI Refseq,221
2572526,Gordonia phage Fairfaxidum,n,NCBI Refseq,221
2652412,Gordonia phage Fireball,n,NCBI Refseq,221
2315531,Gordonia phage Getalong,n,NCBI Refseq,221
2599843,Gordonia phage Gibbin,n,NCBI Refseq,221
2301696,Gordonia phage Horus,n,NCBI Refseq,221
2499025,Gordonia phage Kenna,n,NCBI Refseq,221
1821556,Gordonia phage Kita,n,NCBI Refseq,221
2599845,Gordonia phage Lambo,n,NCBI Refseq,221
2488957,Gordonia phage Maridalia,n,NCBI Refseq,221
2500789,Gordonia phage Mutzi,n,NCBI Refseq,221
2588492,Gordonia phage Nubi,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2182347,Gordonia phage Petra,n,NCBI Refseq,221
2301694,Gordonia phage Phistory,n,NCBI Refseq,221
2805836,Gordonia phage Phlop,n,NCBI Refseq,221
2599848,Gordonia phage Ranch,n,NCBI Refseq,221
2599849,Gordonia phage Sadboi,n,NCBI Refseq,221
2572528,Gordonia phage SmokingBunny,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
2301560,Gordonia phage TillyBobJoe,n,NCBI Refseq,221
2571253,Gordonia phage William,n,NCBI Refseq,221
1821565,Gordonia phage Yeezy,n,NCBI Refseq,221
2656545,Gordonia phage Yikes,n,NCBI Refseq,221
1445729,Mycobacterium phage 32HC,n,NCBI Refseq,221
2902841,Mycobacterium phage Avani,n,NCBI Refseq,221
2907834,Mycobacterium phage Che9d,n,NCBI Refseq,221
2041528,Mycobacterium phage Demsculpinboyz,n,NCBI Refseq,221
1305710,Mycobacterium phage FF47,n,NCBI Refseq,221
1340820,Mycobacterium phage Jabbawokkie,n,NCBI Refseq,221
2108127,Mycobacterium phage MooMoo,n,NCBI Refseq,221
1340829,Mycobacterium phage Muddy,n,NCBI Refseq,221
2079285,Mycobacterium phage Rem711,n,NCBI Refseq,221
2163598,Mycobacterium phage TChen,n,NCBI Refseq,221
2588513,Mycobacterium phage ThetaBob,n,NCBI Refseq,221
2920891,Mycobacterium phage Yoshi,n,NCBI Refseq,221
1486474,Mycobacterium phage Zapner,n,NCBI Refseq,221
1109713,Rhodococcus phage REQ2,n,NCBI Refseq,221
691966,Rhodococcus phage ReqiDocB7,n,NCBI Refseq,221
2591132,Rhodococcus phage Whack,n,NCBI Refseq,221
