taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2163886,Enterobacteria phage vB_EcoS_IME18,n,NCBI Refseq,221
2696376,Escherichia phage aaroes,n,NCBI Refseq,221
1216926,Escherichia phage ADB-2,n,NCBI Refseq,221
2696385,Escherichia phage atuna,n,NCBI Refseq,221
2696389,Escherichia phage damhaus,n,NCBI Refseq,221
2175169,Escherichia phage Eco_BIFF,n,NCBI Refseq,221
2696401,Escherichia phage grams,n,NCBI Refseq,221
2496550,Escherichia phage SECphi27,n,NCBI Refseq,221
2696449,Escherichia phage tiwna,n,NCBI Refseq,221
2696450,Escherichia phage tonijn,n,NCBI Refseq,221
2696451,Escherichia phage tonn,n,NCBI Refseq,221
2696456,Escherichia phage tunus,n,NCBI Refseq,221
2026130,Escherichia phage vB_EcoS-95,n,NCBI Refseq,221
2496549,Escherichia phage vB_EcoS_swan01,n,NCBI Refseq,221
2575323,Escherichia phage vB_EcoS_W011D,n,NCBI Refseq,221
2585737,Escherichia phage vB_Eco_SLUR29,n,NCBI Refseq,221
2024314,Shigella phage Sfin-1,n,NCBI Refseq,221
2848075,Shigella phage Sfin-3,n,NCBI Refseq,221
1913048,Shigella phage SH6,n,NCBI Refseq,221
2048005,Shigella phage vB_SflS-ISF001,n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
1239383,Staphylococcus phage JD007,n,NCBI Refseq,221
2126734,Staphylococcus phage phiSA_BS1,n,NCBI Refseq,221
2126724,Staphylococcus phage phiSA_BS2,n,NCBI Refseq,221
