taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1922712,Beihai tombus-like virus 1,n,NCBI Refseq,221
1930269,Bermuda grass latent virus,n,NCBI Refseq,221
1922819,Changjiang tombus-like virus 5,n,NCBI Refseq,221
479060,Cocksfoot mild mosaic virus (CMMV),n,NCBI Refseq,221
60714,Galinsoga mosaic virus,n,NCBI Refseq,221
1960887,Jasmine virus H,n,NCBI Refseq,221
47669,Olive latent virus 1,n,NCBI Refseq,221
40279,Panicum mosaic virus,n,NCBI Refseq,221
1352511,Thin paspalum asymptomatic virus,n,NCBI Refseq,221
944580,Trailing lespedeza virus 1,n,NCBI Refseq,221
1923675,Wenzhou tombus-like virus 5,n,NCBI Refseq,221
