taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
458639,Bacillus phage 0305phi8-36,n,NCBI Refseq,221
2077134,Mycobacterium phage PP,n,NCBI Refseq,221
1327965,Pseudomonas phage CHA_P1,n,NCBI Refseq,221
582345,Pseudomonas phage KPP10,n,NCBI Refseq,221
981431,Pseudomonas phage PAK_P3,n,NCBI Refseq,221
1327964,Pseudomonas phage PAK_P5,n,NCBI Refseq,221
1983539,Pseudomonas phage vB_PaeM_G1,n,NCBI Refseq,221
1548901,Pseudomonas phage vB_PaeM_PAO1_Ab03,n,NCBI Refseq,221
1542092,Pseudomonas phage vB_PaeM_PS24,n,NCBI Refseq,221
1239386,Streptomyces phage phiCAM,n,NCBI Refseq,221
