taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1429768,Erwinia phage Ea35-70,n,NCBI Refseq,221
1401669,Erwinia phage PhiEaH1,n,NCBI Refseq,221
1815986,Erwinia phage vB_EamM_Deimos-Minion,n,NCBI Refseq,221
2060127,Erwinia phage vB_EamM_Desertfox,n,NCBI Refseq,221
1815987,Erwinia phage vB_EamM_RAY,n,NCBI Refseq,221
1815988,Erwinia phage vB_EamM_Simmy50,n,NCBI Refseq,221
1815989,Erwinia phage vB_EamM_Special G,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
445688,Prochlorococcus phage P-SSM7,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
1883365,Synechococcus phage S-CAM22,n,NCBI Refseq,221
753084,Synechococcus phage S-CBS2,n,NCBI Refseq,221
