taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
484895,Bruynoghevirus LUZ24,n,NCBI Refseq,221
2079288,Pseudomonas phage Bjorn,n,NCBI Refseq,221
1640969,Pseudomonas phage DL54,n,NCBI Refseq,221
2592193,Pseudomonas phage Iggy,n,NCBI Refseq,221
2079543,Pseudomonas phage NV1,n,NCBI Refseq,221
2905964,Pseudomonas phage PaP3,n,NCBI Refseq,221
1273709,Pseudomonas phage PaP4,n,NCBI Refseq,221
1589273,Pseudomonas phage PhiCHU,n,NCBI Refseq,221
1429758,Pseudomonas phage phiIBB-PAA2,n,NCBI Refseq,221
2059856,Pseudomonas phage PMBT3,n,NCBI Refseq,221
1772332,Pseudomonas phage SM1,n,NCBI Refseq,221
1406974,Pseudomonas phage TL,n,NCBI Refseq,221
1235661,Pseudomonas phage UFV-P2,n,NCBI Refseq,221
1548906,Pseudomonas phage vB_PaeP_C2-10_Ab22,n,NCBI Refseq,221
1234701,Pseudomonas phage vB_PaeP_p2-10_Or1,n,NCBI Refseq,221
2588096,Pseudomonas virus PBPA162,n,NCBI Refseq,221
