taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
