taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1589748,Achromobacter phage JWF,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
2881391,Campylobacter phage CP21,n,NCBI Refseq,221
2994044,Campylobacter phage CP220,n,NCBI Refseq,221
2994045,Campylobacter phage CPt10,n,NCBI Refseq,221
2920889,Campylobacter phage vB_CcoM-IBB_35,n,NCBI Refseq,221
1195085,Cronobacter phage CR5,n,NCBI Refseq,221
2530027,Erwinia phage Derbicus,n,NCBI Refseq,221
1883375,Erwinia phage Machina,n,NCBI Refseq,221
1029988,Erwinia phage phiEaH2,n,NCBI Refseq,221
1883370,Erwinia phage vB_EamM_Asesino,n,NCBI Refseq,221
1883379,Erwinia phage vB_EamM_Caitlin,n,NCBI Refseq,221
1883371,Erwinia phage vB_EamM_ChrisDB,n,NCBI Refseq,221
1883372,Erwinia phage vB_EamM_EarlPhillipIV,n,NCBI Refseq,221
1883373,Erwinia phage vB_EamM_Huxley,n,NCBI Refseq,221
1883374,Erwinia phage vB_EamM_Kwan,n,NCBI Refseq,221
1883377,Erwinia phage vB_EamM_Phobos,n,NCBI Refseq,221
2267653,Erwinia phage Wellington,n,NCBI Refseq,221
1923889,Ralstonia phage RP12,n,NCBI Refseq,221
1689679,Ralstonia phage RSF1,n,NCBI Refseq,221
1585840,Ralstonia phage RSL2,n,NCBI Refseq,221
1785960,Ralstonia phage RSP15,n,NCBI Refseq,221
1090134,Salmonella phage SPN3US,n,NCBI Refseq,221
