taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1640973,Pseudomonas phage DL64,n,NCBI Refseq,221
1678082,Pseudomonas phage KPP21,n,NCBI Refseq,221
655098,Pseudomonas phage LIT1,n,NCBI Refseq,221
655097,Pseudomonas phage LUZ7,n,NCBI Refseq,221
1530400,Pseudomonas phage Pa2,n,NCBI Refseq,221
1204542,Pseudomonas phage PA26,n,NCBI Refseq,221
2713224,Pseudomonas phage PAP02,n,NCBI Refseq,221
1837850,Pseudomonas phage PEV2,n,NCBI Refseq,221
2041350,Pseudomonas phage PPSC2,n,NCBI Refseq,221
1868829,Pseudomonas phage vB_Pae575P-3,n,NCBI Refseq,221
1639814,Pseudomonas phage vB_PaeP_MAG4,n,NCBI Refseq,221
2873372,Pseudomonas phage vB_PaeP_TUMS_P121,n,NCBI Refseq,221
2894395,Pseudomonas phage VB_PaeP_VL1,n,NCBI Refseq,221
1777065,Pseudomonas phage vB_PsyM_KIL1,n,NCBI Refseq,221
1777069,Pseudomonas phage vB_PsyM_KIL4,n,NCBI Refseq,221
1636189,Pseudomonas phage YH30,n,NCBI Refseq,221
1566995,Pseudomonas phage YH6,n,NCBI Refseq,221
