taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1796995,Arthrobacter phage KellEzio,n,NCBI Refseq,221
1796996,Arthrobacter phage Kitkat,n,NCBI Refseq,221
2656526,Arthrobacter phage Mufasa8,n,NCBI Refseq,221
2743910,Gordonia phage Clawz,n,NCBI Refseq,221
2591215,Microbacterium phage Cinna,n,NCBI Refseq,221
2591216,Microbacterium phage Cressida,n,NCBI Refseq,221
2591217,Microbacterium phage Margaery,n,NCBI Refseq,221
2686228,Microbacterium phage Matzah,n,NCBI Refseq,221
2201436,Microbacterium phage MementoMori,n,NCBI Refseq,221
2686229,Microbacterium phage Terij,n,NCBI Refseq,221
