taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2926084,Streptomyces phage AxeJC,n,NCBI Refseq,221
2736271,Streptomyces phage Cumberbatch,n,NCBI Refseq,221
2926097,Streptomyces phage Eastland,n,NCBI Refseq,221
2743999,Streptomyces phage Eklok,n,NCBI Refseq,221
2599890,Streptomyces phage Gilgamesh,n,NCBI Refseq,221
2926108,Streptomyces phage HFrancette,n,NCBI Refseq,221
2182397,Streptomyces phage Ibantik,n,NCBI Refseq,221
2736272,Streptomyces phage Ignacio,n,NCBI Refseq,221
2910765,Streptomyces phage Piccadilly,n,NCBI Refseq,221
2736273,Streptomyces phage Vondra,n,NCBI Refseq,221
1636183,Streptomyces phage YDN12,n,NCBI Refseq,221
