taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
10717,Bacillus phage phi105,n,NCBI Refseq,221
547228,Bacillus phage PM1,n,NCBI Refseq,221
2932878,Bacillus phage SPBc2,n,NCBI Refseq,221
764561,Brochothrix phage NF5,n,NCBI Refseq,221
40521,Listeria phage A118,n,NCBI Refseq,221
40522,Listeria phage A500,n,NCBI Refseq,221
1173743,Listeria phage LP-030-2,n,NCBI Refseq,221
1458852,Listeria phage LP-030-3,n,NCBI Refseq,221
171618,Listeria phage PSA,n,NCBI Refseq,221
1591072,Listeria phage vB_LmoS_188,n,NCBI Refseq,221
1591073,Listeria phage vB_LmoS_293,n,NCBI Refseq,221
2936813,Staphylococcus phage 37,n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
2913976,Staphylococcus phage CNPH82,n,NCBI Refseq,221
1792269,Staphylococcus phage CNPx,n,NCBI Refseq,221
2936814,Staphylococcus phage EW,n,NCBI Refseq,221
1965489,Staphylococcus phage IME1348_01,n,NCBI Refseq,221
2922988,Staphylococcus phage Ipla5,n,NCBI Refseq,221
2922989,Staphylococcus phage Ipla7,n,NCBI Refseq,221
2913977,Staphylococcus phage PH15,n,NCBI Refseq,221
1147042,Staphylococcus phage StB12,n,NCBI Refseq,221
1147043,Staphylococcus phage StB20,n,NCBI Refseq,221
1147044,Staphylococcus phage StB27,n,NCBI Refseq,221
1434319,Staphylococcus phage vB_SepS_SEP9,n,NCBI Refseq,221
3070820,Staphylococcus virus IME1354_01,n,NCBI Refseq,221
