taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
1406790,Bacillus phage Slash,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
1636201,Burkholderia phage AP3,n,NCBI Refseq,221
910473,Burkholderia phage KS5,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
2681603,Escherichia phage Mu,n,NCBI Refseq,221
483266,Haemophilus phage SuMu,n,NCBI Refseq,221
151599,Pseudomonas phage B3,n,NCBI Refseq,221
1567022,Shigella phage SfMu,n,NCBI Refseq,221
1168563,Stenotrophomonas phage Smp131,n,NCBI Refseq,221
