taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2027883,Arthrobacter phage Adat,n,NCBI Refseq,221
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2250409,Arthrobacter phage Breylor17,n,NCBI Refseq,221
1772294,Arthrobacter phage CaptnMurica,n,NCBI Refseq,221
2859632,Arthrobacter phage CastorTray,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2951390,Arthrobacter phage Darby,n,NCBI Refseq,221
2859477,Arthrobacter phage DevitoJr,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
1772298,Arthrobacter phage Gordon,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
1772302,Arthrobacter phage Jasmine,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2015864,Arthrobacter phage Nightmare,n,NCBI Refseq,221
2014347,Arthrobacter phage Niktson,n,NCBI Refseq,221
2603260,Arthrobacter phage Qui,n,NCBI Refseq,221
2927283,Arthrobacter phage ScienceWizSam,n,NCBI Refseq,221
2250389,Arthrobacter phage Synepsis,n,NCBI Refseq,221
2250368,Arthrobacter phage Tatanka,n,NCBI Refseq,221
2015871,Arthrobacter phage Teacup,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2951391,Arthrobacter phage Trustiboi,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
1340769,Staphylococcus phage phiIBB-SEP1,n,NCBI Refseq,221
