taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
2496544,Cronobacter phage CS01,n,NCBI Refseq,221
984186,Cronobacter phage ENT47670,n,NCBI Refseq,221
1864623,Enterobacter phage Tyrion,n,NCBI Refseq,221
2894794,Enterobacter phage vB_EclS_CobraSix,n,NCBI Refseq,221
254397,Enterobacteria phage 2851,n,NCBI Refseq,221
196242,Enterobacteria phage BP-4795,n,NCBI Refseq,221
414970,Enterobacteria phage cdtI,n,NCBI Refseq,221
101570,Enterobacteria phage ES18,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
1147144,Enterobacteria phage HK225,n,NCBI Refseq,221
155148,Enterobacteria phage HK620,n,NCBI Refseq,221
1090133,Enterobacteria phage IME10,n,NCBI Refseq,221
1147149,Enterobacteria phage mEp043 c-1,n,NCBI Refseq,221
1147156,Enterobacteria phage mEp213,n,NCBI Refseq,221
1147158,Enterobacteria phage mEp390,n,NCBI Refseq,221
1147152,Enterobacteria phage mEp460,n,NCBI Refseq,221
2282412,Enterobacteria phage O276,n,NCBI Refseq,221
10682,Enterobacteria phage P7,n,NCBI Refseq,221
10713,Enterobacteria phage phi80 (Lula),n,NCBI Refseq,221
1524881,Enterobacteria phage Sf101,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
876449,Enterobacteria phage UAB_Phi20,n,NCBI Refseq,221
936054,Enterobacteria phage VT2phi_272,n,NCBI Refseq,221
564886,Enterobacteria phage YYZ-2008,n,NCBI Refseq,221
2663326,Erwinia phage Midgardsormr38,n,NCBI Refseq,221
2283026,Erwinia phage vB_EhrS_49,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
2847058,Escherichia phage 2H10,n,NCBI Refseq,221
10730,Escherichia phage 933W,n,NCBI Refseq,221
1983463,Escherichia phage ArgO145,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
2847060,Escherichia phage ev017,n,NCBI Refseq,221
2847061,Escherichia phage ev099,n,NCBI Refseq,221
2681618,Escherichia phage HK022,n,NCBI Refseq,221
432198,Escherichia phage HK106,n,NCBI Refseq,221
1147148,Escherichia phage HK629,n,NCBI Refseq,221
1147146,Escherichia phage HK630,n,NCBI Refseq,221
1147147,Escherichia phage HK633,n,NCBI Refseq,221
906669,Escherichia phage HK639,n,NCBI Refseq,221
1147722,Escherichia phage JLK-2012,n,NCBI Refseq,221
2681611,Escherichia phage Lambda,n,NCBI Refseq,221
2590400,Escherichia phage Lyz12581Vzw,n,NCBI Refseq,221
1147153,Escherichia phage mEpX1,n,NCBI Refseq,221
489779,Escherichia phage Min27,n,NCBI Refseq,221
1150869,Escherichia phage P13374,n,NCBI Refseq,221
1660365,Escherichia phage PA2,n,NCBI Refseq,221
1660368,Escherichia phage PA28,n,NCBI Refseq,221
1458706,Escherichia phage phi191,n,NCBI Refseq,221
343516,Escherichia phage phiV10,n,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
2108115,Escherichia phage SH2026Stx1,n,NCBI Refseq,221
194949,Escherichia phage Stx2 II,n,NCBI Refseq,221
1124654,Escherichia phage TL-2011b,n,NCBI Refseq,221
1124655,Escherichia phage TL-2011c,n,NCBI Refseq,221
866553,Escherichia phage vB_EcoP_24B,n,NCBI Refseq,221
194948,Escherichia Stx1 converting phage,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2507862,Gordonia phage Asapag,n,NCBI Refseq,221
2079397,Gordonia phage Beenie,n,NCBI Refseq,221
2047830,Gordonia phage BENtherdunthat,n,NCBI Refseq,221
2652880,Gordonia phage DobbysSock,n,NCBI Refseq,221
2713262,Gordonia phage DumpsterDude,n,NCBI Refseq,221
2315531,Gordonia phage Getalong,n,NCBI Refseq,221
1647470,Gordonia phage GMA1,n,NCBI Refseq,221
2499025,Gordonia phage Kenna,n,NCBI Refseq,221
2599845,Gordonia phage Lambo,n,NCBI Refseq,221
1821557,Gordonia phage Lucky10,n,NCBI Refseq,221
2759395,Gordonia phage MichaelScott,n,NCBI Refseq,221
2652883,Gordonia phage Suerte,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
1821565,Gordonia phage Yeezy,n,NCBI Refseq,221
2912296,Klebsiella phage 6991,n,NCBI Refseq,221
2849971,Klebsiella phage BUCT_49532,n,NCBI Refseq,221
2968665,Klebsiella phage KP591P1,n,NCBI Refseq,221
2968666,Klebsiella phage KP591P3,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
2783667,Klebsiella phage vB_KpnS_MK54,n,NCBI Refseq,221
2820395,Klebsiella phage vB_KpnS_ZX4,n,NCBI Refseq,221
2982901,Klebsiella phage vB_Kpn_ZC2,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2874886,Klebsiella phage VLCpiS13b,n,NCBI Refseq,221
2874887,Klebsiella phage VLCpiS13c,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
1934252,Lederbergvirus BTP1,n,NCBI Refseq,221
2041528,Mycobacterium phage Demsculpinboyz,n,NCBI Refseq,221
1486472,Mycobacterium phage Gaia,n,NCBI Refseq,221
2686471,Mycobacterium phage Mangeria,n,NCBI Refseq,221
1445726,Mycobacterium phage MichelleMyBell,n,NCBI Refseq,221
2108127,Mycobacterium phage MooMoo,n,NCBI Refseq,221
1647302,Mycobacterium phage Phayonce,n,NCBI Refseq,221
2593351,Mycobacterium phage Purky,n,NCBI Refseq,221
1897497,Mycobacterium phage Tortellini,n,NCBI Refseq,221
1327964,Pseudomonas phage PAK_P5,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
1548901,Pseudomonas phage vB_PaeM_PAO1_Ab03,n,NCBI Refseq,221
1813779,Salmonella phage 103203_sal5,n,NCBI Refseq,221
1810705,Salmonella phage 118970_sal4,n,NCBI Refseq,221
2562461,Salmonella phage Akira,n,NCBI Refseq,221
215158,Salmonella phage epsilon15,n,NCBI Refseq,221
348058,Salmonella phage epsilon34,n,NCBI Refseq,221
1173761,Salmonella phage FSL SP-058,n,NCBI Refseq,221
1173762,Salmonella phage FSL SP-076,n,NCBI Refseq,221
590739,Salmonella phage g341c,n,NCBI Refseq,221
2908168,Salmonella phage P22,n,NCBI Refseq,221
329864,Salmonella phage SE1 (in:P22virus),n,NCBI Refseq,221
1647458,Salmonella phage SEN22,n,NCBI Refseq,221
1647463,Salmonella phage SEN34,n,NCBI Refseq,221
424947,Salmonella phage SETP7,n,NCBI Refseq,221
1815968,Salmonella phage SJ46,n,NCBI Refseq,221
1147140,Salmonella phage SPN3UB,n,NCBI Refseq,221
1127357,Salmonella phage SPN9CC,n,NCBI Refseq,221
714583,Salmonella phage ST160,n,NCBI Refseq,221
175950,Salmonella phage ST64B,n,NCBI Refseq,221
2905963,Salmonella phage ST64T,n,NCBI Refseq,221
1912492,Salmonella phage UPF_BP1,n,NCBI Refseq,221
2812854,Salmonella phage vB_SalP_TR2,n,NCBI Refseq,221
1168548,Salmonella phage vB_SemP_Emek,n,NCBI Refseq,221
2749381,Salmonella phage vB_Se_STGO-35-1,n,NCBI Refseq,221
1168549,Salmonella phage vB_SosS_Oslo,n,NCBI Refseq,221
1282995,Serratia phage Eta,n,NCBI Refseq,221
2557554,Serratia phage Parlo,n,NCBI Refseq,221
1416032,Shigella phage 75/02 Stx,n,NCBI Refseq,221
1498227,Shigella phage POCJ13,n,NCBI Refseq,221
2905959,Shigella phage Sf6,n,NCBI Refseq,221
1675531,Shigella phage Ss-VASD,n,NCBI Refseq,221
1792287,Stx converting phage vB_EcoS_P27,n,NCBI Refseq,221
1792289,Stx converting phage vB_EcoS_ST2-8624,n,NCBI Refseq,221
1855815,Stx1 converting phage AU5Stx1,n,NCBI Refseq,221
563769,Stx2-converting phage 1717,n,NCBI Refseq,221
379329,Stx2-converting phage 86 (Stx2-converting bacteriophage 8),n,NCBI Refseq,221
1226255,Stx2-converting phage Stx2a_F451,n,NCBI Refseq,221
1226260,Stx2-converting phage Stx2a_WGPS2,n,NCBI Refseq,221
1226262,Stx2-converting phage Stx2a_WGPS6,n,NCBI Refseq,221
1226263,Stx2-converting phage Stx2a_WGPS8,n,NCBI Refseq,221
1226258,Stx2-converting phage Stx2a_WGPS9,n,NCBI Refseq,221
754051,Vibrio phage pYD38-A,n,NCBI Refseq,221
