taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
889876,Acinetobacter phage AB1,n,NCBI Refseq,221
2015804,Acinetobacter phage AbP2,n,NCBI Refseq,221
1187128,Acinetobacter phage AP22,n,NCBI Refseq,221
1792222,Acinetobacter phage LZ35,n,NCBI Refseq,221
1229760,Acinetobacter phage phiAC-1,n,NCBI Refseq,221
1243183,Acinetobacter phage vB_AbaM-IME-AB2,n,NCBI Refseq,221
1983409,Acinetobacter phage WCHABP1,n,NCBI Refseq,221
1965454,Acinetobacter phage WCHABP12,n,NCBI Refseq,221
1505225,Acinetobacter phage YMC-13-01-C62,n,NCBI Refseq,221
1628720,Acinetobacter phage YMC11/12/R2315,n,NCBI Refseq,221
2588098,Aeromonas phage 2_D05,n,NCBI Refseq,221
2588099,Aeromonas phage 4_D05,n,NCBI Refseq,221
2911664,Aeromonas phage BUCT696,n,NCBI Refseq,221
1505227,Aeromonas phage pAh6-C,n,NCBI Refseq,221
2849625,Aeromonas phage pAh6.2TG,n,NCBI Refseq,221
2822864,Aeromonas phage PVN03,n,NCBI Refseq,221
1127514,Aeromonas phage vB_AsaM-56 (phage 56-Popoff),n,NCBI Refseq,221
2924887,Aeromonas phage ZPAH14,n,NCBI Refseq,221
683735,Aggregatibacter phage S1249,n,NCBI Refseq,221
1127515,Bdellovibrio phage phi1422 (vB_BbaM-phi1422),n,NCBI Refseq,221
2883943,Burkholderia phage Bcep1,n,NCBI Refseq,221
2883945,Burkholderia phage Bcep43,n,NCBI Refseq,221
2883946,Burkholderia phage Bcep781,n,NCBI Refseq,221
279530,Burkholderia phage BcepB1A,n,NCBI Refseq,221
2886897,Burkholderia phage BcepF1,n,NCBI Refseq,221
2881397,Burkholderia phage BcepNY3,n,NCBI Refseq,221
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
2767577,Burkholderia phage Magia,n,NCBI Refseq,221
2267237,Citrobacter phage CF1 DK-2017,n,NCBI Refseq,221
2315629,Citrobacter phage Sazh,n,NCBI Refseq,221
2885922,Citrobacter phage Stevie,n,NCBI Refseq,221
2496544,Cronobacter phage CS01,n,NCBI Refseq,221
2920894,Cronobacter phage ESP2949-1,n,NCBI Refseq,221
2419942,Edwardsiella phage Edno5,n,NCBI Refseq,221
1537091,Edwardsiella phage GF-2,n,NCBI Refseq,221
1264700,Edwardsiella phage MSW-3,n,NCBI Refseq,221
1325372,Edwardsiella phage PEi21,n,NCBI Refseq,221
2070180,Enterobacter phage Ec_L1,n,NCBI Refseq,221
2886900,Enterobacter phage F20,n,NCBI Refseq,221
1273706,Enterobacteria phage phiJLA23,n,NCBI Refseq,221
2163886,Enterobacteria phage vB_EcoS_IME18,n,NCBI Refseq,221
1147155,Enterobacteria phage vB_EcoS_Rogue1,n,NCBI Refseq,221
2182346,Erwinia phage Faunus,n,NCBI Refseq,221
2876597,Erwinia phage Fifi44,n,NCBI Refseq,221
925984,Erwinia phage phiEt88,n,NCBI Refseq,221
1051676,Erwinia phage vB_EamM-Y2,n,NCBI Refseq,221
2696375,Escherichia phage aalborv,n,NCBI Refseq,221
2696376,Escherichia phage aaroes,n,NCBI Refseq,221
1216926,Escherichia phage ADB-2,n,NCBI Refseq,221
2696385,Escherichia phage atuna,n,NCBI Refseq,221
1735565,Escherichia phage C119,n,NCBI Refseq,221
2696389,Escherichia phage damhaus,n,NCBI Refseq,221
2048061,Escherichia phage DTL,n,NCBI Refseq,221
1495286,Escherichia phage e4/1c,n,NCBI Refseq,221
1204521,Escherichia phage ECML-117,n,NCBI Refseq,221
2175169,Escherichia phage Eco_BIFF,n,NCBI Refseq,221
2696393,Escherichia phage egaa,n,NCBI Refseq,221
2315486,Escherichia phage FEC19,n,NCBI Refseq,221
2696397,Escherichia phage flopper,n,NCBI Refseq,221
2696401,Escherichia phage grams,n,NCBI Refseq,221
2696402,Escherichia phage haarsle,n,NCBI Refseq,221
2589652,Escherichia phage Henu7,n,NCBI Refseq,221
2596677,Escherichia phage Henu8,n,NCBI Refseq,221
2696404,Escherichia phage herni,n,NCBI Refseq,221
2886922,Escherichia phage Jk06,n,NCBI Refseq,221
1772219,Escherichia phage JMPW1,n,NCBI Refseq,221
1772218,Escherichia phage JMPW2,n,NCBI Refseq,221
2233992,Escherichia phage LL5,n,NCBI Refseq,221
2589658,Escherichia phage Mangalitsa,n,NCBI Refseq,221
2875839,Escherichia phage MLP1,n,NCBI Refseq,221
2714735,Escherichia phage PGN590,n,NCBI Refseq,221
1048207,Escherichia phage phiEB49,n,NCBI Refseq,221
451705,Escherichia phage phiEcoM-GJ1,n,NCBI Refseq,221
2886927,Escherichia phage phiKP26,n,NCBI Refseq,221
2961702,Escherichia phage PO103-1,n,NCBI Refseq,221
2994041,Escherichia phage Rtp,n,NCBI Refseq,221
2496550,Escherichia phage SECphi27,n,NCBI Refseq,221
2910155,Escherichia phage SKA49,n,NCBI Refseq,221
2496545,Escherichia phage SRT8,n,NCBI Refseq,221
2005048,Escherichia phage ST32,n,NCBI Refseq,221
2492962,Escherichia phage T1,n,NCBI Refseq,221
2696449,Escherichia phage tiwna,n,NCBI Refseq,221
2892339,Escherichia phage Tls,n,NCBI Refseq,221
2696450,Escherichia phage tonijn,n,NCBI Refseq,221
2696451,Escherichia phage tonn,n,NCBI Refseq,221
2696452,Escherichia phage tonnikala,n,NCBI Refseq,221
2696456,Escherichia phage tunus,n,NCBI Refseq,221
2601675,Escherichia phage vB_EcoM_4HA13,n,NCBI Refseq,221
2593324,Escherichia phage vB_EcoM_Bp10,n,NCBI Refseq,221
3003366,Escherichia phage vB_EcoM_DE15,n,NCBI Refseq,221
2909742,Escherichia phage vB_EcoM_SA91KD,n,NCBI Refseq,221
2508193,Escherichia phage vB_EcoM_WFC,n,NCBI Refseq,221
2508192,Escherichia phage vB_EcoM_WFH,n,NCBI Refseq,221
2593331,Escherichia phage vB_EcoP_Bp7,n,NCBI Refseq,221
2576500,Escherichia phage vB_EcoS-12210I,n,NCBI Refseq,221
2026130,Escherichia phage vB_EcoS-95,n,NCBI Refseq,221
2697005,Escherichia phage vB_EcoS-DELF2,n,NCBI Refseq,221
1933412,Escherichia phage vB_EcoS-IME253,n,NCBI Refseq,221
1141140,Escherichia phage vB_EcoS_ACG-M12,n,NCBI Refseq,221
1416028,Escherichia phage vB_EcoS_AHP42,n,NCBI Refseq,221
1416030,Escherichia phage vB_EcoS_AHS24,n,NCBI Refseq,221
1416031,Escherichia phage vB_EcoS_AKS96,n,NCBI Refseq,221
1933774,Escherichia phage vB_EcoS_CEB_EC3a,n,NCBI Refseq,221
2496547,Escherichia phage vB_EcoS_ESCO41,n,NCBI Refseq,221
2508189,Escherichia phage vB_EcoS_G29-2,n,NCBI Refseq,221
2496546,Escherichia phage vB_EcoS_IME347,n,NCBI Refseq,221
2507711,Escherichia phage vB_EcoS_IME542,n,NCBI Refseq,221
1852563,Escherichia phage vB_EcoS_NBD2,n,NCBI Refseq,221
2591407,Escherichia phage vB_EcoS_PHB17,n,NCBI Refseq,221
1983554,Escherichia phage vB_EcoS_SH2,n,NCBI Refseq,221
2496549,Escherichia phage vB_EcoS_swan01,n,NCBI Refseq,221
2585737,Escherichia phage vB_Eco_SLUR29,n,NCBI Refseq,221
2696460,Escherichia phage vojen,n,NCBI Refseq,221
2935866,Escherichia phage ZCEC13,n,NCBI Refseq,221
2070181,Faecalibacterium phage FP_Brigit,n,NCBI Refseq,221
230158,Haemophilus phage Aaphi23,n,NCBI Refseq,221
2719181,Hafnia phage yong1,n,NCBI Refseq,221
551895,Iodobacter phage PhiPLPE,n,NCBI Refseq,221
2488573,Klebsiella phage 13,n,NCBI Refseq,221
1610829,Klebsiella phage 1513,n,NCBI Refseq,221
2047786,Klebsiella phage 1611E-K2-1,n,NCBI Refseq,221
2849972,Klebsiella phage BUCT_47333,n,NCBI Refseq,221
2849971,Klebsiella phage BUCT_49532,n,NCBI Refseq,221
2861002,Klebsiella phage Geezett,n,NCBI Refseq,221
2419608,Klebsiella phage GH-K3,n,NCBI Refseq,221
2060945,Klebsiella phage GML-KpCol1,n,NCBI Refseq,221
1236000,Klebsiella phage JD001,n,NCBI Refseq,221
2099585,Klebsiella phage JY917,n,NCBI Refseq,221
2608376,Klebsiella phage KL,n,NCBI Refseq,221
1647408,Klebsiella phage KLPN1,n,NCBI Refseq,221
1970798,Klebsiella phage KOX1,n,NCBI Refseq,221
2678563,Klebsiella phage KP1801,n,NCBI Refseq,221
1129191,Klebsiella phage KP36,n,NCBI Refseq,221
2500828,Klebsiella phage KpKT21phi1,n,NCBI Refseq,221
2024239,Klebsiella phage KPN N141,n,NCBI Refseq,221
2776813,Klebsiella phage MEW1,n,NCBI Refseq,221
2026950,Klebsiella phage MezzoGao,n,NCBI Refseq,221
2301687,Klebsiella phage NJR15,n,NCBI Refseq,221
2268610,Klebsiella phage NJS1,n,NCBI Refseq,221
2301688,Klebsiella phage NJS2,n,NCBI Refseq,221
2689114,Klebsiella phage PhiKpNIH-2,n,NCBI Refseq,221
1654927,Klebsiella phage PKP126,n,NCBI Refseq,221
2961985,Klebsiella phage pKp383,n,NCBI Refseq,221
2831671,Klebsiella phage RAD2,n,NCBI Refseq,221
2973661,Klebsiella phage SBP,n,NCBI Refseq,221
2580405,Klebsiella phage Shelby,n,NCBI Refseq,221
2580406,Klebsiella phage Sin4,n,NCBI Refseq,221
2580407,Klebsiella phage Skenny,n,NCBI Refseq,221
1675609,Klebsiella phage Sushi,n,NCBI Refseq,221
2580408,Klebsiella phage Sweeny,n,NCBI Refseq,221
2301690,Klebsiella phage TAH8,n,NCBI Refseq,221
2301532,Klebsiella phage TSK1,n,NCBI Refseq,221
2759197,Klebsiella phage vB_KleM_KB2,n,NCBI Refseq,221
2686208,Klebsiella phage vB_KpnM_15-38_KLPPOU148,n,NCBI Refseq,221
2530028,Klebsiella phage vB_KpnM_FZ14,n,NCBI Refseq,221
2562174,Klebsiella phage vB_KpnM_IME346,n,NCBI Refseq,221
2894801,Klebsiella phage vB_KpnM_JustaPhage,n,NCBI Refseq,221
1912321,Klebsiella phage vB_KpnM_KpV52,n,NCBI Refseq,221
2041212,Klebsiella phage vB_KpnM_KpV79,n,NCBI Refseq,221
2686209,Klebsiella phage vB_KpnS_15-38_KLPPOU149,n,NCBI Refseq,221
2591370,Klebsiella phage vB_KpnS_Alina,n,NCBI Refseq,221
2591371,Klebsiella phage vB_KpnS_Call,n,NCBI Refseq,221
2591369,Klebsiella phage vB_KpnS_Domnhall,n,NCBI Refseq,221
2530029,Klebsiella phage vB_KpnS_FZ10,n,NCBI Refseq,221
2591375,Klebsiella phage vB_KpnS_IMGroot,n,NCBI Refseq,221
1912320,Klebsiella phage vB_KpnS_KpV522,n,NCBI Refseq,221
2591374,Klebsiella phage vB_KpnS_SegesCirculi,n,NCBI Refseq,221
2874879,Klebsiella phage VLCpiM12a,n,NCBI Refseq,221
755164,Lactobacillus phage LBR48,n,NCBI Refseq,221
330397,Listeria phage B054,n,NCBI Refseq,221
2589665,Pantoea phage Kyle,n,NCBI Refseq,221
2588093,Pantoea phage vB_PagM_AAM37,n,NCBI Refseq,221
2508071,Pantoea phage vB_PagM_LIET2,n,NCBI Refseq,221
2588094,Pantoea phage vB_PagM_PSKM,n,NCBI Refseq,221
2721760,Pantoea phage vB_PagM_SSEM1,n,NCBI Refseq,221
2499073,Pantoea phage vB_PagS_AAS23,n,NCBI Refseq,221
2053078,Pectobacterium phage PEAT2,n,NCBI Refseq,221
1399915,Pectobacterium phage PM1,n,NCBI Refseq,221
1916414,Pectobacterium phage PP101,n,NCBI Refseq,221
1127516,Pectobacterium phage ZF40 (vB_PcaM-ZF40),n,NCBI Refseq,221
994601,Planktothrix phage PaV-LD,n,NCBI Refseq,221
2650874,Proteus phage Myduc,n,NCBI Refseq,221
2065202,Pseudoalteromonas phage Maelstrom,n,NCBI Refseq,221
581037,Pseudomonas phage 14-1,n,NCBI Refseq,221
2719595,Pseudomonas phage antinowhere,n,NCBI Refseq,221
2029635,Pseudomonas phage BrSP1,n,NCBI Refseq,221
2719600,Pseudomonas phage crassa,n,NCBI Refseq,221
2719601,Pseudomonas phage datas,n,NCBI Refseq,221
1640970,Pseudomonas phage DL60,n,NCBI Refseq,221
1640974,Pseudomonas phage DL68,n,NCBI Refseq,221
2719185,Pseudomonas phage Epa13,n,NCBI Refseq,221
2719186,Pseudomonas phage Epa14,n,NCBI Refseq,221
2307269,Pseudomonas phage EPa61,n,NCBI Refseq,221
2719200,Pseudomonas phage Epa7,n,NCBI Refseq,221
347329,Pseudomonas phage F8,n,NCBI Refseq,221
749447,Pseudomonas phage JG024,n,NCBI Refseq,221
763998,Pseudomonas phage KPP12,n,NCBI Refseq,221
549445,Pseudomonas phage LBL3,n,NCBI Refseq,221
549446,Pseudomonas phage LMA2,n,NCBI Refseq,221
1158680,Pseudomonas phage NH-4,n,NCBI Refseq,221
2498591,Pseudomonas phage PA01,n,NCBI Refseq,221
1913570,Pseudomonas phage PA5,n,NCBI Refseq,221
2848039,Pseudomonas phage PA8P1,n,NCBI Refseq,221
2203191,Pseudomonas phage PaGU11,n,NCBI Refseq,221
538398,Pseudomonas phage PB1,n,NCBI Refseq,221
1597972,Pseudomonas phage phiKTN6,n,NCBI Refseq,221
2562635,Pseudomonas phage R12,n,NCBI Refseq,221
2562636,Pseudomonas phage R26,n,NCBI Refseq,221
2041215,Pseudomonas phage SL1,n,NCBI Refseq,221
582382,Pseudomonas phage SN,n,NCBI Refseq,221
2048978,Pseudomonas phage tabernarius,n,NCBI Refseq,221
1548917,Pseudomonas phage vB_PaeM_C1-14_Ab28,n,NCBI Refseq,221
1675014,Pseudomonas phage vB_PaeM_CEB_DP1,n,NCBI Refseq,221
2034347,Pseudomonas phage vB_PaeM_E215,n,NCBI Refseq,221
2034346,Pseudomonas phage vB_PaeM_E217,n,NCBI Refseq,221
2099648,Pseudomonas phage vB_PaeM_LS1,n,NCBI Refseq,221
1548907,Pseudomonas phage vB_PaeM_PAO1_Ab27,n,NCBI Refseq,221
2508865,Pseudomonas phage vB_PaeM_SCUT-S1,n,NCBI Refseq,221
2743936,Pseudomonas phage vB_PaeM_USP_1,n,NCBI Refseq,221
1542090,Pseudomonas phage vB_Pae_PS44,n,NCBI Refseq,221
2590837,Pseudomonas virus Pa193,n,NCBI Refseq,221
754048,Psychrobacter phage pOW20-A,n,NCBI Refseq,221
2759711,Ralstonia phage Adzire,n,NCBI Refseq,221
2759709,Ralstonia phage Bakoly,n,NCBI Refseq,221
2759710,Ralstonia phage Simangalove,n,NCBI Refseq,221
1220604,Rhizobium phage RHEph04,n,NCBI Refseq,221
1220714,Rhizobium phage RHEph06,n,NCBI Refseq,221
1654889,Salmonella phage 36,n,NCBI Refseq,221
2928681,Salmonella phage FSL SP-126,n,NCBI Refseq,221
1837218,Salmonella phage phSE-2,n,NCBI Refseq,221
1647463,Salmonella phage SEN34,n,NCBI Refseq,221
2713321,Salmonella phage slyngel,n,NCBI Refseq,221
2136179,Salmonella phage vB_SenS_PHB07,n,NCBI Refseq,221
2053686,Salmonella phage YSP2,n,NCBI Refseq,221
2557553,Serratia phage MTx,n,NCBI Refseq,221
2596673,Serratia phage MyoSmar,n,NCBI Refseq,221
1445859,Shewanella phage Spp001,n,NCBI Refseq,221
1970795,Shewanella phage SppYZU05,n,NCBI Refseq,221
1458861,Shewanella sp. phage 1/41,n,NCBI Refseq,221
2848074,Shigella phage 2019SD1,n,NCBI Refseq,221
2591057,Shigella phage JK16,n,NCBI Refseq,221
2496551,Shigella phage pSf-1,n,NCBI Refseq,221
1572702,Shigella phage pSf-2,n,NCBI Refseq,221
2024313,Shigella phage Sd1,n,NCBI Refseq,221
2024315,Shigella phage Sf12,n,NCBI Refseq,221
2024314,Shigella phage Sfin-1,n,NCBI Refseq,221
2848075,Shigella phage Sfin-3,n,NCBI Refseq,221
1913048,Shigella phage SH6,n,NCBI Refseq,221
2919551,Shigella phage Shfl1,n,NCBI Refseq,221
2048005,Shigella phage vB_SflS-ISF001,n,NCBI Refseq,221
2006922,Shigella phage vB_SsoS-ISF002,n,NCBI Refseq,221
10689,Vibrio phage CP-T1 (vB_VchM-CP-T1),n,NCBI Refseq,221
1127518,Vibrio phage vB_VchM-138,n,NCBI Refseq,221
2978980,Vibrio phage vB_VpaM_VPs20,n,NCBI Refseq,221
2799672,Vibrio phage vB_VpP_BT-1011,n,NCBI Refseq,221
2761539,Vibrio virus 2019VC1,n,NCBI Refseq,221
2163636,Xanthomonas phage Carpasina,n,NCBI Refseq,221
1927017,Xanthomonas phage KPhi1,n,NCBI Refseq,221
331627,Xanthomonas phage OP2,n,NCBI Refseq,221
1129194,Xanthomonas phage vB_XveM_DIBBI,n,NCBI Refseq,221
2785027,Xanthomonas phage XcP1,n,NCBI Refseq,221
2099853,Xanthomonas phage XPP1,n,NCBI Refseq,221
2099860,Xanthomonas phage XPV1,n,NCBI Refseq,221
2653651,Xanthomonas virus phiXaf18,n,NCBI Refseq,221
2801354,Yersinia phage PYps16N,n,NCBI Refseq,221
2801356,Yersinia phage PYps23T,n,NCBI Refseq,221
2801357,Yersinia phage PYps3T,n,NCBI Refseq,221
