taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
880159,Bathycoccus sp. RCC1105 virus BpV1,n,NCBI Refseq,221
2025816,Escherichia phage ECO4,n,NCBI Refseq,221
2681602,Escherichia phage RB32,n,NCBI Refseq,221
755272,Micromonas pusilla virus 12T,n,NCBI Refseq,221
373996,Micromonas pusilla virus SP1,n,NCBI Refseq,221
880161,Micromonas sp. RCC1109 virus MpV1,n,NCBI Refseq,221
2844219,Peduovirus P24A7b,n,NCBI Refseq,221
2797303,Salmonella phage KM16,n,NCBI Refseq,221
2041413,Salmonella phage Melville,n,NCBI Refseq,221
2847284,Salmonella phage VSe12,n,NCBI Refseq,221
1481112,Serratia phage PS2,n,NCBI Refseq,221
1493511,Synechococcus phage ACG-2014f,n,NCBI Refseq,221
407392,Thermus phage phiYS40,n,NCBI Refseq,221
699370,Thermus phage TMA,n,NCBI Refseq,221
1351740,Yersinia phage PST,n,NCBI Refseq,221
