taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
1675603,Citrobacter phage Michonne,n,NCBI Refseq,221
1540094,Citrobacter phage Moogle,n,NCBI Refseq,221
1701846,Citrobacter phage Mordin,n,NCBI Refseq,221
1197935,Enterobacteria phage UAB_Phi87,n,NCBI Refseq,221
925986,Erwinia phage phiEa104,n,NCBI Refseq,221
557393,Erwinia phage phiEa21-4,n,NCBI Refseq,221
1051674,Erwinia phage vB_Eam-MM7,n,NCBI Refseq,221
1229757,Escherichia phage EC6,n,NCBI Refseq,221
1527531,Escherichia phage HY02,n,NCBI Refseq,221
1340750,Escherichia phage JH2,n,NCBI Refseq,221
1718606,Escherichia phage phiSUSP1,n,NCBI Refseq,221
1718669,Escherichia phage SUSP2,n,NCBI Refseq,221
1555238,Escherichia phage vB_EcoM-VpaE1,n,NCBI Refseq,221
1873990,Escherichia phage vB_EcoM_Alf5,n,NCBI Refseq,221
1636202,Escherichia phage vB_EcoM_AYO145A,n,NCBI Refseq,221
576791,Escherichia phage wV8,n,NCBI Refseq,221
1508671,Escherichia typing phage 1,n,NCBI Refseq,221
754052,Pseudoalteromonas phage pYD6-A,n,NCBI Refseq,221
1784982,Pseudomonas phage O4,n,NCBI Refseq,221
347327,Pseudomonas phage PA11,n,NCBI Refseq,221
1857100,Salmonella phage BPS15Q2,n,NCBI Refseq,221
2060122,Salmonella phage BPS17L1,n,NCBI Refseq,221
2060124,Salmonella phage BPS17W1,n,NCBI Refseq,221
77775,Salmonella phage FelixO1,n,NCBI Refseq,221
1572716,Salmonella phage Mushroom,n,NCBI Refseq,221
1965374,Salmonella phage Si3,n,NCBI Refseq,221
2910949,Salmonella phage vB_SAg-RPN213,n,NCBI Refseq,221
1567025,Salmonella phage vB_SPuM_SP116,n,NCBI Refseq,221
2024316,Shigella phage Sf13,n,NCBI Refseq,221
2024304,Shigella phage Sf14,n,NCBI Refseq,221
2024305,Shigella phage Sf17,n,NCBI Refseq,221
1881421,Vibrio phage 1.026.O._10N.222.49.C7,n,NCBI Refseq,221
1881383,Vibrio phage 1.097.O._10N.286.49.B3,n,NCBI Refseq,221
1881213,Vibrio phage 1.169.O._10N.261.52.B1,n,NCBI Refseq,221
1881217,Vibrio phage 1.188.A._10N.286.51.A6,n,NCBI Refseq,221
1881226,Vibrio phage 1.224.A._10N.261.48.B1,n,NCBI Refseq,221
1881231,Vibrio phage 1.238.A._10N.261.52.F10,n,NCBI Refseq,221
1881236,Vibrio phage 1.245.O._10N.261.54.C7,n,NCBI Refseq,221
1881237,Vibrio phage 1.261.O._10N.286.51.A7,n,NCBI Refseq,221
754072,Vibrio phage VBP32,n,NCBI Refseq,221
754073,Vibrio phage VBP47,n,NCBI Refseq,221
1913109,Vibrio phage vB_VspP_pVa5,n,NCBI Refseq,221
