taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2419949,Arthrobacter phage Bridgette,n,NCBI Refseq,221
2419950,Arthrobacter phage Constance,n,NCBI Refseq,221
2419956,Arthrobacter phage Eileen,n,NCBI Refseq,221
2419958,Arthrobacter phage Judy,n,NCBI Refseq,221
2927284,Arthrobacter phage Shambre1,n,NCBI Refseq,221
1821551,Gordonia phage BetterKatz,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
2859476,Gordonia phage Jojo24,n,NCBI Refseq,221
2571250,Gordonia phage Reyja,n,NCBI Refseq,221
2927281,Gordonia phage Santhid,n,NCBI Refseq,221
3038367,Gordonia phage Tarzan,n,NCBI Refseq,221
1034127,Mycobacterium phage Adephagia,n,NCBI Refseq,221
2108121,Mycobacterium phage Adonis,n,NCBI Refseq,221
2163590,Mycobacterium phage AlishaPH,n,NCBI Refseq,221
1913035,Mycobacterium phage Amelie,n,NCBI Refseq,221
2015817,Mycobacterium phage Amgine,n,NCBI Refseq,221
2250291,Mycobacterium phage Aminay,n,NCBI Refseq,221
2015874,Mycobacterium phage Amohnition,n,NCBI Refseq,221
2902832,Mycobacterium phage Anaya,n,NCBI Refseq,221
2902837,Mycobacterium phage Angelica,n,NCBI Refseq,221
2027890,Mycobacterium phage Apocalypse,n,NCBI Refseq,221
1084722,Mycobacterium phage BarrelRoll,n,NCBI Refseq,221
2250355,Mycobacterium phage Beezoo,n,NCBI Refseq,221
2024005,Mycobacterium phage Bella96,n,NCBI Refseq,221
2653755,Mycobacterium phage Bryler,n,NCBI Refseq,221
1340819,Mycobacterium phage Catdawg,n,NCBI Refseq,221
1506716,Mycobacterium phage Cheetobro,n,NCBI Refseq,221
2725626,Mycobacterium phage Chris,n,NCBI Refseq,221
2301704,Mycobacterium phage Collard,n,NCBI Refseq,221
2907833,Mycobacterium phage Corndog,n,NCBI Refseq,221
2919554,Mycobacterium phage CrimD,n,NCBI Refseq,221
2599859,Mycobacterium phage Curiosium,n,NCBI Refseq,221
2015879,Mycobacterium phage DarthP,n,NCBI Refseq,221
1340831,Mycobacterium phage Dylan,n,NCBI Refseq,221
2599862,Mycobacterium phage Ekdilam,n,NCBI Refseq,221
2762405,Mycobacterium phage Ellie,n,NCBI Refseq,221
1698709,Mycobacterium phage Enkosi,n,NCBI Refseq,221
2708631,Mycobacterium phage Eponine,n,NCBI Refseq,221
2015882,Mycobacterium phage Findley,n,NCBI Refseq,221
2923006,Mycobacterium phage Fionnbharth,n,NCBI Refseq,221
2922998,Mycobacterium phage Firecracker,n,NCBI Refseq,221
1891963,Mycobacterium phage Gengar,n,NCBI Refseq,221
2492961,Mycobacterium phage Henu3,n,NCBI Refseq,221
2015810,Mycobacterium phage Hurricane,n,NCBI Refseq,221
2922987,Mycobacterium phage JAWS,n,NCBI Refseq,221
1567471,Mycobacterium phage Keshu,n,NCBI Refseq,221
2507856,Mycobacterium phage KiSi,n,NCBI Refseq,221
1606763,Mycobacterium phage Kratio,n,NCBI Refseq,221
2015820,Mycobacterium phage Krueger,n,NCBI Refseq,221
2922990,Mycobacterium phage Larva,n,NCBI Refseq,221
2015886,Mycobacterium phage LastHope,n,NCBI Refseq,221
2094136,Mycobacterium phage LaterM,n,NCBI Refseq,221
2126952,Mycobacterium phage Leston,n,NCBI Refseq,221
2927982,Mycobacterium phage MacnCheese,n,NCBI Refseq,221
2599870,Mycobacterium phage MalagasyRose,n,NCBI Refseq,221
2725625,Mycobacterium phage MarkPhew,n,NCBI Refseq,221
2652423,Mycobacterium phage Marshawn,n,NCBI Refseq,221
1567473,Mycobacterium phage Milly,n,NCBI Refseq,221
1718600,Mycobacterium phage Mufasa,n,NCBI Refseq,221
1560286,Mycobacterium phage Murucutumbu,n,NCBI Refseq,221
2510585,Mycobacterium phage Nibb,n,NCBI Refseq,221
2517936,Mycobacterium Phage Niklas,n,NCBI Refseq,221
1486473,Mycobacterium phage OkiRoe,n,NCBI Refseq,221
1541819,Mycobacterium phage Omnicron,n,NCBI Refseq,221
2094139,Mycobacterium phage Paola,n,NCBI Refseq,221
2530139,Mycobacterium phage Patt,n,NCBI Refseq,221
2922215,Mycobacterium phage Pixie,n,NCBI Refseq,221
2484215,Mycobacterium phage Prithvi,n,NCBI Refseq,221
2301556,Mycobacterium phage Rando14,n,NCBI Refseq,221
2283292,Mycobacterium phage Ryadel,n,NCBI Refseq,221
1983447,Mycobacterium phage Shandong1,n,NCBI Refseq,221
1647313,Mycobacterium phage ShedlockHolmes,n,NCBI Refseq,221
2015824,Mycobacterium phage SirPhilip,n,NCBI Refseq,221
1897500,Mycobacterium phage Taquito,n,NCBI Refseq,221
2283261,Mycobacterium phage Thyatira,n,NCBI Refseq,221
88870,Mycobacterium phage TM4,n,NCBI Refseq,221
2015825,Mycobacterium phage Unicorn,n,NCBI Refseq,221
1912978,Mycobacterium phage Urkel,n,NCBI Refseq,221
1414747,Mycobacterium phage Validus,n,NCBI Refseq,221
2708633,Mycobacterium phage Ximenita,n,NCBI Refseq,221
2599885,Mycobacterium phage Yuna,n,NCBI Refseq,221
2599886,Mycobacterium phage Yunkel11,n,NCBI Refseq,221
2599887,Mycobacterium phage Zavala,n,NCBI Refseq,221
1486427,Mycobacterium phage ZoeJ,n,NCBI Refseq,221
2182408,Streptomyces phage FlowerPower,n,NCBI Refseq,221
2053813,Streptomyces phage Immanuel3,n,NCBI Refseq,221
2708562,Streptomyces phage JXY1,n,NCBI Refseq,221
2053812,Streptomyces phage Manuel,n,NCBI Refseq,221
2053723,Streptomyces phage WRightOn,n,NCBI Refseq,221
1647476,Tsukamurella phage TPA4,n,NCBI Refseq,221
