taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2713256,Arthrobacter phage Abba,n,NCBI Refseq,221
2027883,Arthrobacter phage Adat,n,NCBI Refseq,221
1796994,Arthrobacter phage BarretLemon,n,NCBI Refseq,221
2015815,Arthrobacter phage Beans,n,NCBI Refseq,221
1701798,Arthrobacter phage Brent,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
1772302,Arthrobacter phage Jasmine,n,NCBI Refseq,221
1772327,Arthrobacter phage Jawnski,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
1796995,Arthrobacter phage KellEzio,n,NCBI Refseq,221
1796996,Arthrobacter phage Kitkat,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
1772307,Arthrobacter phage Martha,n,NCBI Refseq,221
2419964,Arthrobacter phage Noely,n,NCBI Refseq,221
2024282,Arthrobacter phage Piccoletto,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
2024283,Arthrobacter phage Shade,n,NCBI Refseq,221
1772315,Arthrobacter phage Sonny,n,NCBI Refseq,221
1566993,Arthrobacter phage vB_ArtM-ArV1,n,NCBI Refseq,221
2593333,Arthrobacter phage Vibaki,n,NCBI Refseq,221
2603257,Arthrobacter phage Zartrosa,n,NCBI Refseq,221
2338395,Brevibacterium phage Cantare,n,NCBI Refseq,221
2656530,Gordonia phage Chidiebere,n,NCBI Refseq,221
2871538,Gordonia phage ChisanaKitsune,n,NCBI Refseq,221
1647285,Gordonia phage GMA6,n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
1610872,Staphylococcus phage IME-SA4,n,NCBI Refseq,221
2922988,Staphylococcus phage Ipla5,n,NCBI Refseq,221
2126734,Staphylococcus phage phiSA_BS1,n,NCBI Refseq,221
2126724,Staphylococcus phage phiSA_BS2,n,NCBI Refseq,221
1147044,Staphylococcus phage StB27,n,NCBI Refseq,221
2726708,Staphylococcus phage vB_SauS_JS02,n,NCBI Refseq,221
1434319,Staphylococcus phage vB_SepS_SEP9,n,NCBI Refseq,221
1868844,Staphylococcus phage vB_SscM-1,n,NCBI Refseq,221
2908152,Staphylococcus phage X2,n,NCBI Refseq,221
