taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2913974,Aeromonas phage phiO18P,n,NCBI Refseq,221
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
2886898,Burkholderia phage BcepIL02,n,NCBI Refseq,221
2886899,Burkholderia phage BcepMigl,n,NCBI Refseq,221
2881398,Burkholderia phage DC1,n,NCBI Refseq,221
2267655,Erwinia phage Pavtok,n,NCBI Refseq,221
1131315,Erwinia phage PEp14,n,NCBI Refseq,221
2847061,Escherichia phage ev099,n,NCBI Refseq,221
906668,Escherichia phage HK75,n,NCBI Refseq,221
1718606,Escherichia phage phiSUSP1,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
2992577,Haemophilus phage HP1,n,NCBI Refseq,221
2932882,Haemophilus phage HP2,n,NCBI Refseq,221
2723758,Klebsiella phage LASTA,n,NCBI Refseq,221
2026944,Klebsiella phage SopranoGao,n,NCBI Refseq,221
2894356,Pantoea phage PdC23,n,NCBI Refseq,221
347324,Pseudomonas phage F10,n,NCBI Refseq,221
2805750,Pseudomonas phage Itty13,n,NCBI Refseq,221
1868596,Pseudomonas phage MD8,n,NCBI Refseq,221
1450169,Pseudomonas phage phi2,n,NCBI Refseq,221
1754217,Pseudomonas phage phi3,n,NCBI Refseq,221
1647455,Salmonella phage SEN1,n,NCBI Refseq,221
2592212,Salmonella phage SI7,n,NCBI Refseq,221
2939039,Salmonella phage STYP1,n,NCBI Refseq,221
2557554,Serratia phage Parlo,n,NCBI Refseq,221
2736200,Yersinia phage vB_YpM_46,n,NCBI Refseq,221
