taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1133293,Brucella phage Pr,n,NCBI Refseq,221
1133292,Brucella phage Tb,n,NCBI Refseq,221
2745692,Cellulophaga phage Nekkels_1,n,NCBI Refseq,221
1327981,Cellulophaga phage phi10:1,n,NCBI Refseq,221
1328030,Cellulophaga phage phi13:2,n,NCBI Refseq,221
1327983,Cellulophaga phage phi18:3,n,NCBI Refseq,221
1327970,Cellulophaga phage phi19:1,n,NCBI Refseq,221
1327971,Cellulophaga phage phi19:3,n,NCBI Refseq,221
1327974,Cellulophaga phage phi46:1,n,NCBI Refseq,221
1327985,Cellulophaga phage phi46:3,n,NCBI Refseq,221
2686246,Flavobacterium phage vB_FspS_hattifnatt9-1,n,NCBI Refseq,221
2686263,Flavobacterium phage vB_FspS_mumin9-1,n,NCBI Refseq,221
2686266,Flavobacterium phage vB_FspS_mymlan6-1,n,NCBI Refseq,221
2686273,Flavobacterium phage vB_FspS_snusmum6-1,n,NCBI Refseq,221
2686279,Flavobacterium phage vB_FspS_tooticki6-1,n,NCBI Refseq,221
1168479,Nonlabens phage P12024L,n,NCBI Refseq,221
1168478,Nonlabens phage P12024S,n,NCBI Refseq,221
2745673,Olleya phage Harreka_1,n,NCBI Refseq,221
1283077,Pelagibacter phage HTVC010P,n,NCBI Refseq,221
2745646,Polaribacter phage Danklef_1,n,NCBI Refseq,221
2745662,Polaribacter phage Freya_1,n,NCBI Refseq,221
1647386,Polaribacter phage P12002L,n,NCBI Refseq,221
1647387,Polaribacter phage P12002S,n,NCBI Refseq,221
2745672,Tenacibaculum phage Gundel_1,n,NCBI Refseq,221
