taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2913974,Aeromonas phage phiO18P,n,NCBI Refseq,221
2894367,Aeromonas phage vB_AsaM_LPM4,n,NCBI Refseq,221
2713256,Arthrobacter phage Abba,n,NCBI Refseq,221
1796994,Arthrobacter phage BarretLemon,n,NCBI Refseq,221
2015815,Arthrobacter phage Beans,n,NCBI Refseq,221
1701798,Arthrobacter phage Brent,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
1772327,Arthrobacter phage Jawnski,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
1772307,Arthrobacter phage Martha,n,NCBI Refseq,221
2024282,Arthrobacter phage Piccoletto,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
2024283,Arthrobacter phage Shade,n,NCBI Refseq,221
1772315,Arthrobacter phage Sonny,n,NCBI Refseq,221
1566993,Arthrobacter phage vB_ArtM-ArV1,n,NCBI Refseq,221
2593333,Arthrobacter phage Vibaki,n,NCBI Refseq,221
2603257,Arthrobacter phage Zartrosa,n,NCBI Refseq,221
2880537,Bacillus phage Andromeda,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
2880542,Bacillus phage Eoghan,n,NCBI Refseq,221
2884419,Bacillus phage Finn,n,NCBI Refseq,221
2884421,Bacillus phage Glittering,n,NCBI Refseq,221
2884426,Bacillus phage Riggi,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
2884430,Bacillus phage Taylor,n,NCBI Refseq,221
2905681,Bacteriophage P2,p,NCBI Refseq,221
2592161,Bacteriophage R18C,p,NCBI Refseq,221
2338395,Brevibacterium phage Cantare,n,NCBI Refseq,221
1636201,Burkholderia phage AP3,n,NCBI Refseq,221
2881392,Burkholderia phage BcepMu,n,NCBI Refseq,221
2906468,Burkholderia phage FLC10,n,NCBI Refseq,221
2716322,Burkholderia phage FLC5,n,NCBI Refseq,221
910474,Burkholderia phage KL3,n,NCBI Refseq,221
557289,Burkholderia phage KS10,n,NCBI Refseq,221
910475,Burkholderia phage KS14,n,NCBI Refseq,221
910473,Burkholderia phage KS5,n,NCBI Refseq,221
2767578,Burkholderia phage Mana,n,NCBI Refseq,221
2914172,Burkholderia phage PhiBP82.2,n,NCBI Refseq,221
2781364,Burkholderia phage phiE094,n,NCBI Refseq,221
2883941,Burkholderia phage phiE202,n,NCBI Refseq,221
2883942,Burkholderia phage phiE255,n,NCBI Refseq,221
2681592,Burkholderia phage phiE52237,n,NCBI Refseq,221
1282994,Burkholderia phage ST79,n,NCBI Refseq,221
947842,Cronobacter phage ESSI-2,n,NCBI Refseq,221
2340712,Enterobacter phage phiT5282H,n,NCBI Refseq,221
1357825,Enterobacteria phage fiAA91-ss,n,NCBI Refseq,221
947843,Erwinia phage ENT90,n,NCBI Refseq,221
2014586,Erwinia phage EtG,n,NCBI Refseq,221
2915325,Escherichia phage 11W,n,NCBI Refseq,221
2681630,Escherichia phage 186,n,NCBI Refseq,221
2716351,Escherichia phage 500465-1,n,NCBI Refseq,221
2716352,Escherichia phage 500465-2,n,NCBI Refseq,221
2716350,Escherichia phage 503458,n,NCBI Refseq,221
2716354,Escherichia phage 520873,n,NCBI Refseq,221
2904709,Escherichia phage Cartapus,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
2695850,Escherichia phage ESSI2_ev015,n,NCBI Refseq,221
2695849,Escherichia phage ESSI2_ev040,n,NCBI Refseq,221
2695848,Escherichia phage ESSI2_ev129,n,NCBI Refseq,221
2695847,Escherichia phage ESSI2_ev239,n,NCBI Refseq,221
2681603,Escherichia phage Mu,n,NCBI Refseq,221
2681594,Escherichia phage P2,n,NCBI Refseq,221
2881011,Escherichia phage P2_AC1,n,NCBI Refseq,221
1567486,Escherichia phage P88,n,NCBI Refseq,221
1649239,Escherichia phage pro147,n,NCBI Refseq,221
1649240,Escherichia phage pro483,n,NCBI Refseq,221
2576484,Escherichia phage vB_EcoM-12474III,n,NCBI Refseq,221
2681595,Escherichia phage Wphi,n,NCBI Refseq,221
2070185,Faecalibacterium phage FP_Mushu,n,NCBI Refseq,221
194701,Felsduovirus Fels2,n,NCBI Refseq,221
2686242,Flavobacterium phage vB_FspM_lotta8-1,n,NCBI Refseq,221
2686244,Flavobacterium phage vB_FspM_pippi8-1,n,NCBI Refseq,221
2079413,Gordonia phage Adgers,n,NCBI Refseq,221
2591111,Gordonia phage Beaver,n,NCBI Refseq,221
2047831,Gordonia phage BirksAndSocks,n,NCBI Refseq,221
2588132,Gordonia phage Chelms,n,NCBI Refseq,221
2656530,Gordonia phage Chidiebere,n,NCBI Refseq,221
2871538,Gordonia phage ChisanaKitsune,n,NCBI Refseq,221
1838067,Gordonia phage Demosthenes,n,NCBI Refseq,221
2079280,Gordonia phage Flakey,n,NCBI Refseq,221
1647284,Gordonia phage GMA3,n,NCBI Refseq,221
1647285,Gordonia phage GMA6,n,NCBI Refseq,221
1647286,Gordonia phage GMA7,n,NCBI Refseq,221
1622190,Gordonia phage Gmala1,n,NCBI Refseq,221
1622191,Gordonia phage GordDuk1,n,NCBI Refseq,221
1622192,Gordonia phage GordTnk2,n,NCBI Refseq,221
1100814,Gordonia phage GTE7,n,NCBI Refseq,221
1821554,Gordonia phage Hotorobo,n,NCBI Refseq,221
2653716,Gordonia phage Jellybones,n,NCBI Refseq,221
2708629,Gordonia phage John316,n,NCBI Refseq,221
1887650,Gordonia phage Jumbo,n,NCBI Refseq,221
1821555,Gordonia phage Katyusha,n,NCBI Refseq,221
1838071,Gordonia phage Kvothe,n,NCBI Refseq,221
1838073,Gordonia phage Monty,n,NCBI Refseq,221
1838075,Gordonia phage Orchid,n,NCBI Refseq,221
2502420,Gordonia phage Sombrero,n,NCBI Refseq,221
2079281,Gordonia phage SteveFrench,n,NCBI Refseq,221
1838084,Gordonia phage Woes,n,NCBI Refseq,221
2992577,Haemophilus phage HP1,n,NCBI Refseq,221
2932882,Haemophilus phage HP2,n,NCBI Refseq,221
483266,Haemophilus phage SuMu,n,NCBI Refseq,221
2847105,Halobacterium phage ChaoS9,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
1960657,Klebsiella phage 3LV2017,n,NCBI Refseq,221
1960658,Klebsiella phage 4LV2017,n,NCBI Refseq,221
2510464,Klebsiella phage ST13-OXA48phi12.1,n,NCBI Refseq,221
2510480,Klebsiella phage ST147-VIM1phi7.1,n,NCBI Refseq,221
2510455,Klebsiella phage ST15-OXA48phi14.1,n,NCBI Refseq,221
2510483,Klebsiella phage ST16-OXA48phi5.4,n,NCBI Refseq,221
2510486,Klebsiella phage ST437-OXA245phi4.1,n,NCBI Refseq,221
2510470,Klebsiella phage ST512-KPC3phi13.2,n,NCBI Refseq,221
2681596,Mannheimia phage PHL101,n,NCBI Refseq,221
1572746,Mannheimia phage vB_MhM_1127AP1,n,NCBI Refseq,221
1572750,Mannheimia phage vB_MhM_3927AP2,n,NCBI Refseq,221
1572744,Mannheimia phage vB_MhM_587AP1,n,NCBI Refseq,221
1176423,Marinomonas phage P12026,n,NCBI Refseq,221
114777,Natrialba phage PhiCh1,n,NCBI Refseq,221
1897640,Ochrobactrum phage POA1180,n,NCBI Refseq,221
2911430,Pasteurella phage F108,n,NCBI Refseq,221
10679,Peduovirus P2,n,NCBI Refseq,221
2844217,Peduovirus P22H1,n,NCBI Refseq,221
2844218,Peduovirus P22H4,n,NCBI Refseq,221
2844219,Peduovirus P24A7b,n,NCBI Refseq,221
2844220,Peduovirus P24B2,n,NCBI Refseq,221
2844221,Peduovirus P24C9,n,NCBI Refseq,221
2844222,Peduovirus P24E6b,n,NCBI Refseq,221
994601,Planktothrix phage PaV-LD,n,NCBI Refseq,221
1916107,Pseudoalteromonas phage C5a,n,NCBI Refseq,221
1357710,Pseudoalteromonas phage HS6,n,NCBI Refseq,221
2801525,Pseudomonas phage AIIMS-Pa-B1,n,NCBI Refseq,221
151599,Pseudomonas phage B3,n,NCBI Refseq,221
2907964,Pseudomonas phage D3112,n,NCBI Refseq,221
2913973,Pseudomonas phage DMS3,n,NCBI Refseq,221
2483611,Pseudomonas phage Dobby,n,NCBI Refseq,221
2301634,Pseudomonas phage Fc02,n,NCBI Refseq,221
2301635,Pseudomonas phage Fc22,n,NCBI Refseq,221
1542103,Pseudomonas phage F_ET309sp/Pa1651,n,NCBI Refseq,221
2923005,Pseudomonas phage F_HA0480sp/Pa1651,n,NCBI Refseq,221
1536596,Pseudomonas phage H70,n,NCBI Refseq,221
2301636,Pseudomonas phage H71,n,NCBI Refseq,221
2301637,Pseudomonas phage H72,n,NCBI Refseq,221
1223259,Pseudomonas phage JBD24,n,NCBI Refseq,221
1225792,Pseudomonas phage JBD25,n,NCBI Refseq,221
1093672,Pseudomonas phage JBD26,n,NCBI Refseq,221
1223260,Pseudomonas phage JBD30,n,NCBI Refseq,221
1223261,Pseudomonas phage JBD5,n,NCBI Refseq,221
1225793,Pseudomonas phage JBD67,n,NCBI Refseq,221
1777053,Pseudomonas phage JBD69,n,NCBI Refseq,221
1223262,Pseudomonas phage JBD88a,n,NCBI Refseq,221
1777054,Pseudomonas phage JBD93,n,NCBI Refseq,221
1481224,Pseudomonas phage JD024,n,NCBI Refseq,221
1225791,Pseudomonas phage JD18,n,NCBI Refseq,221
2994047,Pseudomonas phage LPB1,n,NCBI Refseq,221
2913978,Pseudomonas phage MP22,n,NCBI Refseq,221
2914008,Pseudomonas phage MP29,n,NCBI Refseq,221
2914009,Pseudomonas phage MP38,n,NCBI Refseq,221
1161903,Pseudomonas phage MP42,n,NCBI Refseq,221
1391190,Pseudomonas phage MP48,n,NCBI Refseq,221
2920888,Pseudomonas phage PA1/KOR/2010,n,NCBI Refseq,221
1754217,Pseudomonas phage phi3,n,NCBI Refseq,221
2993857,Pseudomonas phage phiCTX,n,NCBI Refseq,221
2301639,Pseudomonas phage Ps59,n,NCBI Refseq,221
2301640,Pseudomonas phage Ps60,n,NCBI Refseq,221
1772332,Pseudomonas phage SM1,n,NCBI Refseq,221
2486665,Pseudomonas phage Spike,n,NCBI Refseq,221
2580353,Pseudomonas phage UMP151,n,NCBI Refseq,221
2660689,Pseudomonas phage vB_Pae-SS2019XII,n,NCBI Refseq,221
1548918,Pseudomonas phage vB_PaeS_PAO1_Ab30,n,NCBI Refseq,221
1928621,Pseudomonas phage vB_PaeS_PAO1_HW12,n,NCBI Refseq,221
1926503,Pseudomonas phage vB_PaeS_PcyII-40_PfII40a,n,NCBI Refseq,221
1743016,Pseudomonas phage vB_PaeS_PM105,n,NCBI Refseq,221
2563525,Pseudomonas phage vB_Pae_BR319a,n,NCBI Refseq,221
2563592,Pseudomonas phage vB_Pae_CF78a,n,NCBI Refseq,221
2283028,Pseudomonas phage YMC12/01/R24,n,NCBI Refseq,221
2283027,Pseudomonas phage YMC12/01/R960,n,NCBI Refseq,221
1483485,Ralstonia phage RS138,n,NCBI Refseq,221
2993856,Ralstonia phage RSA1,n,NCBI Refseq,221
2991867,Ralstonia phage RsoM1USA,n,NCBI Refseq,221
1530085,Ralstonia phage RSY1,n,NCBI Refseq,221
929834,Rhizobium phage RR1-B,n,NCBI Refseq,221
754055,Rhodobacter phage RC1,n,NCBI Refseq,221
1105286,Rhodobacter phage RcapMu,n,NCBI Refseq,221
691966,Rhodococcus phage ReqiDocB7,n,NCBI Refseq,221
754056,Rhodovulum phage RS1,n,NCBI Refseq,221
1873452,Rhodovulum phage vB_RhkS_P1,n,NCBI Refseq,221
1897436,Salinivibrio phage SMHB1,n,NCBI Refseq,221
2861008,Salmonella phage BIS20,n,NCBI Refseq,221
1173769,Salmonella phage FSLSP004,n,NCBI Refseq,221
2907836,Salmonella phage PSP3,n,NCBI Refseq,221
929814,Salmonella phage RE2010,n,NCBI Refseq,221
1647455,Salmonella phage SEN1,n,NCBI Refseq,221
1647465,Salmonella phage SEN4,n,NCBI Refseq,221
1647466,Salmonella phage SEN5,n,NCBI Refseq,221
1647468,Salmonella phage SEN8,n,NCBI Refseq,221
2592212,Salmonella phage SI7,n,NCBI Refseq,221
2939039,Salmonella phage STYP1,n,NCBI Refseq,221
2592223,Salmonella phage SW9,n,NCBI Refseq,221
2866684,Shewanella phage vB_SspM_M16-3,n,NCBI Refseq,221
1567022,Shigella phage SfMu,n,NCBI Refseq,221
1168563,Stenotrophomonas phage Smp131,n,NCBI Refseq,221
2044561,Stenotrophomonas phage vB_SmaS_DLP_5,n,NCBI Refseq,221
2053653,Synechococcus phage S-CBWM1,n,NCBI Refseq,221
1636545,Tsukamurella phage TIN2,n,NCBI Refseq,221
1636546,Tsukamurella phage TIN3,n,NCBI Refseq,221
1636547,Tsukamurella phage TIN4,n,NCBI Refseq,221
2992576,Uncultured Caudovirales phage clone 2F_1,p,NCBI Refseq,221
1881262,Vibrio phage 1.202.O._10N.222.45.E8,n,NCBI Refseq,221
493906,Vibrio phage Kappa,n,NCBI Refseq,221
573175,Vibrio phage martha 12B12,n,NCBI Refseq,221
1451050,Vibrio phage PV94,n,NCBI Refseq,221
700512,Vibrio phage SIO-2,n,NCBI Refseq,221
2759177,Vibrio phage ValB1MD-2,n,NCBI Refseq,221
2660715,Vibrio phage Valm-yong1,n,NCBI Refseq,221
1341101,Vibrio phage VPUSM 8,n,NCBI Refseq,221
2844224,Xuanwuvirus P884B11,n,NCBI Refseq,221
2852116,Yersinia phage HQ103,n,NCBI Refseq,221
2992578,Yersinia phage L-413C,n,NCBI Refseq,221
2724352,Yersinia phage P37,n,NCBI Refseq,221
2918920,Yersinia phage vB_YenM_06.16-2,n,NCBI Refseq,221
2918921,Yersinia phage vB_YenM_201.16,n,NCBI Refseq,221
2914028,Yersinia phage vB_YenM_31.17,n,NCBI Refseq,221
2914024,Yersinia phage vB_YenM_324,n,NCBI Refseq,221
2918926,Yersinia phage vB_YenM_42.18,n,NCBI Refseq,221
2918927,Yersinia phage vB_YenM_56.17,n,NCBI Refseq,221
2736197,Yersinia phage vB_YpM_22,n,NCBI Refseq,221
2736200,Yersinia phage vB_YpM_46,n,NCBI Refseq,221
2736202,Yersinia phage vB_YpM_50,n,NCBI Refseq,221
