taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2911441,Aeromonas phage 25,n,NCBI Refseq,221
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2593327,Aeromonas phage D3,n,NCBI Refseq,221
2593322,Aeromonas phage D6,n,NCBI Refseq,221
2591025,Aeromonas phage LAh10,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591032,Aeromonas phage LAh_8,n,NCBI Refseq,221
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
2886898,Burkholderia phage BcepIL02,n,NCBI Refseq,221
2881398,Burkholderia phage DC1,n,NCBI Refseq,221
310539,Listonella phage phiHSIC,n,NCBI Refseq,221
2759719,Ralstonia phage Anchaing,n,NCBI Refseq,221
2759727,Ralstonia phage Gerry,n,NCBI Refseq,221
2783867,Ralstonia phage phiAp1,n,NCBI Refseq,221
1785960,Ralstonia phage RSP15,n,NCBI Refseq,221
2681614,Salinibacter phage M31CR41-2,n,NCBI Refseq,221
2681613,Salinibacter phage M8CC-19,n,NCBI Refseq,221
2681612,Salinibacter phage M8CRM-1,n,NCBI Refseq,221
2684227,Salinibacter phage SRUTV-1,n,NCBI Refseq,221
1211280,Stenotrophomonas phage IME13,n,NCBI Refseq,221
1881242,Vibrio phage 1.008.O._10N.286.54.E5,n,NCBI Refseq,221
1881450,Vibrio phage 1.020.O._10N.222.48.A2,n,NCBI Refseq,221
1881303,Vibrio phage 1.044.O._10N.261.51.B8,n,NCBI Refseq,221
1881315,Vibrio phage 1.080.O._10N.286.48.A4,n,NCBI Refseq,221
2576872,Vibrio phage Achelous,n,NCBI Refseq,221
2736261,Vibrio phage AG74,n,NCBI Refseq,221
2736262,Vibrio phage Athena,n,NCBI Refseq,221
2735171,Vibrio phage Bennett,n,NCBI Refseq,221
2590896,Vibrio phage Brizo,n,NCBI Refseq,221
2859072,Vibrio phage BUCT194,n,NCBI Refseq,221
2570300,Vibrio phage Ceto,n,NCBI Refseq,221
2712961,Vibrio phage Chester,n,NCBI Refseq,221
2736263,Vibrio phage Cody,n,NCBI Refseq,221
2801534,Vibrio phage Gary,n,NCBI Refseq,221
1558467,Vibrio phage J2,n,NCBI Refseq,221
1983593,Vibrio phage JSF10,n,NCBI Refseq,221
1983595,Vibrio phage JSF12,n,NCBI Refseq,221
115992,Vibrio phage nt-1 (nt-1),n,NCBI Refseq,221
1589298,Vibrio phage phi 3,n,NCBI Refseq,221
1076759,Vibrio phage phiVC8,n,NCBI Refseq,221
2590874,Vibrio phage Pontus,n,NCBI Refseq,221
754058,Vibrio phage PWH3a-P1,n,NCBI Refseq,221
1003177,Vibrio phage qdvp001,n,NCBI Refseq,221
1558469,Vibrio phage QH,n,NCBI Refseq,221
2736265,Vibrio phage Quinn,n,NCBI Refseq,221
2736288,Vibrio phage River4,n,NCBI Refseq,221
2570301,Vibrio phage Thalassa,n,NCBI Refseq,221
1610855,Vibrio phage ValKK3,n,NCBI Refseq,221
1262539,Vibrio phage VH7D,n,NCBI Refseq,221
260372,Vibrio phage VP2,n,NCBI Refseq,221
260827,Vibrio phage VP5,n,NCBI Refseq,221
2267403,Vibrio phage YC,n,NCBI Refseq,221
