taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1772305,Arthrobacter phage Laroye,n,NCBI Refseq,221
2015860,Arthrobacter phage LiSara,n,NCBI Refseq,221
1772314,Arthrobacter phage Salgado,n,NCBI Refseq,221
2015873,Arthrobacter phage Wheelbite,n,NCBI Refseq,221
1567487,Bacillus phage BalMu-1,n,NCBI Refseq,221
10717,Bacillus phage phi105,n,NCBI Refseq,221
1691954,Brevibacillus phage Jenst,n,NCBI Refseq,221
764562,Brochothrix phage BL3,n,NCBI Refseq,221
1567014,Clostridium phage phiCT9441A,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
2681603,Escherichia phage Mu,n,NCBI Refseq,221
2070183,Faecalibacterium phage FP_Lagaffe,n,NCBI Refseq,221
2070185,Faecalibacterium phage FP_Mushu,n,NCBI Refseq,221
483266,Haemophilus phage SuMu,n,NCBI Refseq,221
438780,Lactobacillus phage phiPYB5,n,NCBI Refseq,221
947981,Lactobacillus phage Sha1,n,NCBI Refseq,221
151535,Lactococcus phage bIL285,n,NCBI Refseq,221
35241,Lactococcus phage Tuc2009,n,NCBI Refseq,221
1636257,Paenibacillus phage Harrison,n,NCBI Refseq,221
2801525,Pseudomonas phage AIIMS-Pa-B1,n,NCBI Refseq,221
2907964,Pseudomonas phage D3112,n,NCBI Refseq,221
2913973,Pseudomonas phage DMS3,n,NCBI Refseq,221
1542103,Pseudomonas phage F_ET309sp/Pa1651,n,NCBI Refseq,221
2923005,Pseudomonas phage F_HA0480sp/Pa1651,n,NCBI Refseq,221
1536596,Pseudomonas phage H70,n,NCBI Refseq,221
2301637,Pseudomonas phage H72,n,NCBI Refseq,221
1223259,Pseudomonas phage JBD24,n,NCBI Refseq,221
1093672,Pseudomonas phage JBD26,n,NCBI Refseq,221
1223260,Pseudomonas phage JBD30,n,NCBI Refseq,221
1223261,Pseudomonas phage JBD5,n,NCBI Refseq,221
1777053,Pseudomonas phage JBD69,n,NCBI Refseq,221
1223262,Pseudomonas phage JBD88a,n,NCBI Refseq,221
1777054,Pseudomonas phage JBD93,n,NCBI Refseq,221
1481224,Pseudomonas phage JD024,n,NCBI Refseq,221
2913978,Pseudomonas phage MP22,n,NCBI Refseq,221
2914008,Pseudomonas phage MP29,n,NCBI Refseq,221
2914009,Pseudomonas phage MP38,n,NCBI Refseq,221
1161903,Pseudomonas phage MP42,n,NCBI Refseq,221
1391190,Pseudomonas phage MP48,n,NCBI Refseq,221
2920888,Pseudomonas phage PA1/KOR/2010,n,NCBI Refseq,221
2486665,Pseudomonas phage Spike,n,NCBI Refseq,221
1928621,Pseudomonas phage vB_PaeS_PAO1_HW12,n,NCBI Refseq,221
1926503,Pseudomonas phage vB_PaeS_PcyII-40_PfII40a,n,NCBI Refseq,221
2283028,Pseudomonas phage YMC12/01/R24,n,NCBI Refseq,221
2283027,Pseudomonas phage YMC12/01/R960,n,NCBI Refseq,221
929834,Rhizobium phage RR1-B,n,NCBI Refseq,221
1105286,Rhodobacter phage RcapMu,n,NCBI Refseq,221
1567022,Shigella phage SfMu,n,NCBI Refseq,221
1505026,Staphylococcus phage 3MRA,n,NCBI Refseq,221
2908114,Staphylococcus phage 52A,n,NCBI Refseq,221
2913981,Staphylococcus phage 80,n,NCBI Refseq,221
2936815,Staphylococcus phage 96,n,NCBI Refseq,221
2848097,Staphylococcus phage Baq_Sau1,n,NCBI Refseq,221
874267,Staphylococcus phage phi5967PVL,n,NCBI Refseq,221
874268,Staphylococcus phage phi7247PVL,n,NCBI Refseq,221
2994038,Staphylococcus phage phiETA3,n,NCBI Refseq,221
2060951,Staphylococcus phage phiSa2wa_st5,n,NCBI Refseq,221
2952367,Staphylococcus phage phiSLT,n,NCBI Refseq,221
1498171,Staphylococcus phage SA97,n,NCBI Refseq,221
2510149,Staphylococcus phage vB_SauS_fPfSau02,n,NCBI Refseq,221
