taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
2883944,Burkholderia phage Bcep22 (Burkholderia cenocepacia phage Bcep22),n,NCBI Refseq,221
2886898,Burkholderia phage BcepIL02,n,NCBI Refseq,221
2886899,Burkholderia phage BcepMigl,n,NCBI Refseq,221
2881398,Burkholderia phage DC1,n,NCBI Refseq,221
1244856,Edwardsiella phage KF-1,n,NCBI Refseq,221
936054,Enterobacteria phage VT2phi_272,n,NCBI Refseq,221
2267655,Erwinia phage Pavtok,n,NCBI Refseq,221
1131315,Erwinia phage PEp14,n,NCBI Refseq,221
10730,Escherichia phage 933W,n,NCBI Refseq,221
1983463,Escherichia phage ArgO145,n,NCBI Refseq,221
2590400,Escherichia phage Lyz12581Vzw,n,NCBI Refseq,221
489779,Escherichia phage Min27,n,NCBI Refseq,221
1150869,Escherichia phage P13374,n,NCBI Refseq,221
1660365,Escherichia phage PA2,n,NCBI Refseq,221
1660368,Escherichia phage PA28,n,NCBI Refseq,221
1458706,Escherichia phage phi191,n,NCBI Refseq,221
2108115,Escherichia phage SH2026Stx1,n,NCBI Refseq,221
194949,Escherichia phage Stx2 II,n,NCBI Refseq,221
1124655,Escherichia phage TL-2011c,n,NCBI Refseq,221
866553,Escherichia phage vB_EcoP_24B,n,NCBI Refseq,221
194948,Escherichia Stx1 converting phage,n,NCBI Refseq,221
2723758,Klebsiella phage LASTA,n,NCBI Refseq,221
2026944,Klebsiella phage SopranoGao,n,NCBI Refseq,221
1932118,Ochrobactrum phage POI1126,n,NCBI Refseq,221
1874540,Pseudoalteromonas phage PH1,n,NCBI Refseq,221
2719194,Pseudomonas phage Epa33,n,NCBI Refseq,221
2679904,Pseudomonas phage F116,n,NCBI Refseq,221
2928683,Pseudomonas phage H66,n,NCBI Refseq,221
2805750,Pseudomonas phage Itty13,n,NCBI Refseq,221
1462608,Pseudomonas phage KPP25,n,NCBI Refseq,221
1327940,Pseudomonas phage LKA5,n,NCBI Refseq,221
2860997,Pseudomonas phage PA8,n,NCBI Refseq,221
1921524,Pseudomonas phage phiC725A,n,NCBI Refseq,221
1752027,Pseudomonas phage phiR18,n,NCBI Refseq,221
2006671,Pseudomonas phage Skulduggery,n,NCBI Refseq,221
2034343,Pseudomonas phage vB_PaeP_E220,n,NCBI Refseq,221
2759720,Ralstonia phage Cimandef,n,NCBI Refseq,221
2759721,Ralstonia phage Claudette,n,NCBI Refseq,221
2759724,Ralstonia phage Eline,n,NCBI Refseq,221
2759726,Ralstonia phage Gamede,n,NCBI Refseq,221
2759727,Ralstonia phage Gerry,n,NCBI Refseq,221
2759728,Ralstonia phage Gervaise,n,NCBI Refseq,221
2282904,Ralstonia phage GP4,n,NCBI Refseq,221
2557554,Serratia phage Parlo,n,NCBI Refseq,221
1416032,Shigella phage 75/02 Stx,n,NCBI Refseq,221
1498227,Shigella phage POCJ13,n,NCBI Refseq,221
1675531,Shigella phage Ss-VASD,n,NCBI Refseq,221
179237,Sinorhizobium phage PBC5,n,NCBI Refseq,221
1792287,Stx converting phage vB_EcoS_P27,n,NCBI Refseq,221
1792289,Stx converting phage vB_EcoS_ST2-8624,n,NCBI Refseq,221
1855815,Stx1 converting phage AU5Stx1,n,NCBI Refseq,221
1855816,Stx1 converting phage AU6Stx1,n,NCBI Refseq,221
379329,Stx2-converting phage 86 (Stx2-converting bacteriophage 8),n,NCBI Refseq,221
1226255,Stx2-converting phage Stx2a_F451,n,NCBI Refseq,221
1226258,Stx2-converting phage Stx2a_WGPS9,n,NCBI Refseq,221
573171,Vibrio phage douglas 12A4,n,NCBI Refseq,221
1233488,Vibrio phage VPMS1,n,NCBI Refseq,221
