taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2015853,Arthrobacter phage Abidatro,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
1772326,Arthrobacter phage Galaxy,n,NCBI Refseq,221
2419959,Arthrobacter phage Kepler,n,NCBI Refseq,221
2653270,Arthrobacter phage Kuleana,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
1498172,Escherichia phage ECBP5,n,NCBI Refseq,221
2070183,Faecalibacterium phage FP_Lagaffe,n,NCBI Refseq,221
2571249,Gordonia phage Pupper,n,NCBI Refseq,221
2704033,Gordonia phage Skog,n,NCBI Refseq,221
2847105,Halobacterium phage ChaoS9,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
2878009,Halorubrum tailed virus 28,n,NCBI Refseq,221
1273752,Halorubrum tailed virus 4,n,NCBI Refseq,221
881953,Lactococcus phage 949,n,NCBI Refseq,221
1965467,Lactococcus phage AM1,n,NCBI Refseq,221
1965472,Lactococcus phage AM4,n,NCBI Refseq,221
1965482,Lactococcus phage LW81,n,NCBI Refseq,221
2662295,Lactococcus phage P1048,n,NCBI Refseq,221
1412875,Lactococcus phage phiL47,n,NCBI Refseq,221
1560313,Lactococcus phage WRP3,n,NCBI Refseq,221
1458726,Mycobacterium phage 20ES,n,NCBI Refseq,221
1076630,Mycobacterium phage AnnaL29,n,NCBI Refseq,221
2041517,Mycobacterium phage Anselm,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
2902840,Mycobacterium phage Astro,n,NCBI Refseq,221
2902881,Mycobacterium phage Backyardigan,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
2656567,Mycobacterium phage Bugsy,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
2488784,Mycobacterium phage Centaur,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
2041524,Mycobacterium phage Cindaradix,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
2664225,Mycobacterium phage DirkDirk,n,NCBI Refseq,221
2599860,Mycobacterium phage DyoEdafos,n,NCBI Refseq,221
1555201,Mycobacterium phage Equemioh13,n,NCBI Refseq,221
1821723,Mycobacterium phage EvilGenius,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2126943,Mycobacterium phage Fameo,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
1245814,Mycobacterium phage First,n,NCBI Refseq,221
1354510,Mycobacterium phage Fredward,n,NCBI Refseq,221
2743994,Mycobacterium phage Gail,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
2743928,Mycobacterium phage Georgie2,n,NCBI Refseq,221
480808,Mycobacterium phage Giles,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
1983575,Mycobacterium phage Heffalump,n,NCBI Refseq,221
1176425,Mycobacterium phage ICleared,n,NCBI Refseq,221
1755681,Mycobacterium phage Iracema64,n,NCBI Refseq,221
2652402,Mycobacterium phage Jeeves,n,NCBI Refseq,221
2024294,Mycobacterium phage JoshKayV,n,NCBI Refseq,221
1486425,Mycobacterium phage Kampy,n,NCBI Refseq,221
1718166,Mycobacterium phage LadyBird,n,NCBI Refseq,221
1560285,Mycobacterium phage Larenn,n,NCBI Refseq,221
2919553,Mycobacterium phage LeBron,n,NCBI Refseq,221
1916120,Mycobacterium phage LeoAvram,n,NCBI Refseq,221
2923002,Mycobacterium phage LHTSCC,n,NCBI Refseq,221
1815969,Mycobacterium phage Loser,n,NCBI Refseq,221
1647300,Mycobacterium phage Luchador,n,NCBI Refseq,221
2500574,Mycobacterium phage Malec,n,NCBI Refseq,221
2517961,Mycobacterium phage Miramae,n,NCBI Refseq,221
1647309,Mycobacterium phage MOOREtheMARYer,n,NCBI Refseq,221
1897540,Mycobacterium phage Mundrea,n,NCBI Refseq,221
2024303,Mycobacterium phage MyraDee,n,NCBI Refseq,221
546805,Mycobacterium phage Myrna,n,NCBI Refseq,221
2572317,Mycobacterium phage Noelle,n,NCBI Refseq,221
1445714,Mycobacterium phage Nyxis,n,NCBI Refseq,221
1445715,Mycobacterium phage Obama12,n,NCBI Refseq,221
2801895,Mycobacterium phage OhShagHennessy,n,NCBI Refseq,221
2919546,Mycobacterium phage Peaches,n,NCBI Refseq,221
2530140,Mycobacterium phage Pharaoh,n,NCBI Refseq,221
2591223,Mycobacterium phage Phrappuccino,n,NCBI Refseq,221
2517965,Mycobacterium phage Pinnie,n,NCBI Refseq,221
1527520,Mycobacterium phage Piro94,n,NCBI Refseq,221
711470,Mycobacterium phage RedRock,n,NCBI Refseq,221
2922997,Mycobacterium phage Rumpelstiltskin,n,NCBI Refseq,221
2923007,Mycobacterium phage Saintus,n,NCBI Refseq,221
1673873,Mycobacterium phage Smeadley,n,NCBI Refseq,221
1897548,Mycobacterium phage Stasia,n,NCBI Refseq,221
2250309,Mycobacterium phage Steamy,n,NCBI Refseq,221
1555235,Mycobacterium phage SweetiePie,n,NCBI Refseq,221
2282910,Mycobacterium phage Thonko,n,NCBI Refseq,221
2599882,Mycobacterium phage Tourach,n,NCBI Refseq,221
1071504,Mycobacterium phage Turbido,n,NCBI Refseq,221
1161933,Mycobacterium phage Twister,n,NCBI Refseq,221
2601610,Mycobacterium phage Weirdo19,n,NCBI Refseq,221
1056833,Mycobacterium phage Wile,n,NCBI Refseq,221
2301608,Mycobacterium phage Wizard007,n,NCBI Refseq,221
2656617,Mycobacterium phage Yecey3,n,NCBI Refseq,221
114777,Natrialba phage PhiCh1,n,NCBI Refseq,221
2766529,Natrinema versiforme icosahedral virus 1,n,NCBI Refseq,221
1932883,Pectobacterium phage PP99,n,NCBI Refseq,221
2759719,Ralstonia phage Anchaing,n,NCBI Refseq,221
2783867,Ralstonia phage phiAp1,n,NCBI Refseq,221
1932892,Ralstonia phage RS-PII-1,n,NCBI Refseq,221
1402875,Ralstonia phage RSB3,n,NCBI Refseq,221
909297,Synechococcus phage S-CBS1,n,NCBI Refseq,221
753085,Synechococcus phage S-CBS3,n,NCBI Refseq,221
