taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2880537,Bacillus phage Andromeda,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
2500809,Bacillus phage DK2,n,NCBI Refseq,221
2500810,Bacillus phage DK3,n,NCBI Refseq,221
2777318,Bacillus phage DLc1,n,NCBI Refseq,221
2880542,Bacillus phage Eoghan,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
2884419,Bacillus phage Finn,n,NCBI Refseq,221
2884421,Bacillus phage Glittering,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
2500560,Bacillus phage pW4,n,NCBI Refseq,221
2884426,Bacillus phage Riggi,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
941058,Bacillus phage SP-10,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
2884430,Bacillus phage Taylor,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2094736,Bacillus phage v_B-Bak10,n,NCBI Refseq,221
2892340,Lactobacillus phage ATCC8014,n,NCBI Refseq,221
