taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1775140,Bacillus phage vB_BhaS-171,n,NCBI Refseq,221
864178,Clostridium phage phiCD6356,n,NCBI Refseq,221
330396,Listeria phage B025,n,NCBI Refseq,221
1173743,Listeria phage LP-030-2,n,NCBI Refseq,221
1458856,Listeria phage LP-101,n,NCBI Refseq,221
2744802,Listeria phage LP-HM00113468,n,NCBI Refseq,221
171618,Listeria phage PSA,n,NCBI Refseq,221
1505027,Staphylococcus phage 23MRA,n,NCBI Refseq,221
320836,Staphylococcus phage 2638A,n,NCBI Refseq,221
2992641,Staphylococcus phage 77,n,NCBI Refseq,221
1965490,Staphylococcus phage IME1361_01,n,NCBI Refseq,221
1840236,Staphylococcus phage P1105,n,NCBI Refseq,221
1735645,Staphylococcus phage P282,n,NCBI Refseq,221
1735646,Staphylococcus phage P630,n,NCBI Refseq,221
668618,Staphylococcus phage P954,n,NCBI Refseq,221
225979,Staphylococcus phage phiN315,n,NCBI Refseq,221
387909,Staphylococcus phage phiNM3,n,NCBI Refseq,221
1498220,Staphylococcus phage phiSa119,n,NCBI Refseq,221
2060949,Staphylococcus phage phiSa2wa_st22,n,NCBI Refseq,221
2268607,Staphylococcus phage SA1014ruMSSAST7,n,NCBI Refseq,221
2268621,Staphylococcus phage SA345ruMSSAST8,n,NCBI Refseq,221
1308896,Staphylococcus phage StauST398-4,n,NCBI Refseq,221
2510452,Staphylococcus phage vB_SpsS_QT1,n,NCBI Refseq,221
3070820,Staphylococcus virus IME1354_01,n,NCBI Refseq,221
198538,Streptococcus phage 315.1,n,NCBI Refseq,221
423476,Streptococcus phage phi3396,n,NCBI Refseq,221
