taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
925983,Erwinia phage phiEa100,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
3028488,Pseudomonas phage 20Sep416,n,NCBI Refseq,221
2544984,Pseudomonas phage ITTPL,n,NCBI Refseq,221
1777072,Pseudomonas phage K5,n,NCBI Refseq,221
1716041,Pseudomonas phage K8,n,NCBI Refseq,221
2419748,Pseudomonas phage PaGz-1,n,NCBI Refseq,221
1716042,Pseudomonas phage PaoP5,n,NCBI Refseq,221
2419747,Pseudomonas phage PaZq-1,n,NCBI Refseq,221
2894297,Pseudomonas phage phipa10,n,NCBI Refseq,221
2812900,Pseudomonas phage PhL_UNISO_PA-DSM_ph0034,n,NCBI Refseq,221
3003808,Pseudomonas phage pPA-3099-2aT.2,n,NCBI Refseq,221
3003719,Pseudomonas phage SPA01,n,NCBI Refseq,221
3003720,Pseudomonas phage SPA05,n,NCBI Refseq,221
2656517,Pseudomonas phage vB_PA45_GUMS,n,NCBI Refseq,221
3022055,Pseudomonas phage vB_PaeM_B31,n,NCBI Refseq,221
3022057,Pseudomonas phage vB_PaeM_B55,n,NCBI Refseq,221
1548900,Pseudomonas phage vB_PaeM_C2-10_Ab02,n,NCBI Refseq,221
2924904,Pseudomonas phage vB_Paer_Ps12,n,NCBI Refseq,221
2937408,Pseudomonas phage vB_Pae_Kat,n,NCBI Refseq,221
2036050,Pseudomonas phage YS35,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
