taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1852629,Acinetobacter phage vB_AbaS_TRS1,n,NCBI Refseq,221
1628721,Acinetobacter phage YMC11/11/R3177,n,NCBI Refseq,221
2588098,Aeromonas phage 2_D05,n,NCBI Refseq,221
2588099,Aeromonas phage 4_D05,n,NCBI Refseq,221
1127514,Aeromonas phage vB_AsaM-56 (phage 56-Popoff),n,NCBI Refseq,221
683735,Aggregatibacter phage S1249,n,NCBI Refseq,221
984186,Cronobacter phage ENT47670,n,NCBI Refseq,221
1168280,Cronobacter phage phiES15,n,NCBI Refseq,221
2419942,Edwardsiella phage Edno5,n,NCBI Refseq,221
1537091,Edwardsiella phage GF-2,n,NCBI Refseq,221
2894794,Enterobacter phage vB_EclS_CobraSix,n,NCBI Refseq,221
254397,Enterobacteria phage 2851,n,NCBI Refseq,221
196242,Enterobacteria phage BP-4795,n,NCBI Refseq,221
101570,Enterobacteria phage ES18,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
1147144,Enterobacteria phage HK225,n,NCBI Refseq,221
155148,Enterobacteria phage HK620,n,NCBI Refseq,221
1147149,Enterobacteria phage mEp043 c-1,n,NCBI Refseq,221
1147156,Enterobacteria phage mEp213,n,NCBI Refseq,221
1147150,Enterobacteria phage mEp235,n,NCBI Refseq,221
2282412,Enterobacteria phage O276,n,NCBI Refseq,221
10713,Enterobacteria phage phi80 (Lula),n,NCBI Refseq,221
1524881,Enterobacteria phage Sf101,n,NCBI Refseq,221
1225789,Enterobacteria phage SfI,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
876449,Enterobacteria phage UAB_Phi20,n,NCBI Refseq,221
564886,Enterobacteria phage YYZ-2008,n,NCBI Refseq,221
925984,Erwinia phage phiEt88,n,NCBI Refseq,221
2847055,Escherichia phage 1H12,n,NCBI Refseq,221
2847056,Escherichia phage 2B8,n,NCBI Refseq,221
2847057,Escherichia phage 2G7b,n,NCBI Refseq,221
2847059,Escherichia phage 4A7,n,NCBI Refseq,221
10730,Escherichia phage 933W,n,NCBI Refseq,221
2015807,Escherichia phage ECP1,n,NCBI Refseq,221
2847060,Escherichia phage ev017,n,NCBI Refseq,221
2847061,Escherichia phage ev099,n,NCBI Refseq,221
2847062,Escherichia phage ev207,n,NCBI Refseq,221
2847063,Escherichia phage ev243,n,NCBI Refseq,221
432198,Escherichia phage HK106,n,NCBI Refseq,221
1147145,Escherichia phage HK446,n,NCBI Refseq,221
432200,Escherichia phage HK542,n,NCBI Refseq,221
432201,Escherichia phage HK544,n,NCBI Refseq,221
1147148,Escherichia phage HK629,n,NCBI Refseq,221
1147146,Escherichia phage HK630,n,NCBI Refseq,221
1147147,Escherichia phage HK633,n,NCBI Refseq,221
906669,Escherichia phage HK639,n,NCBI Refseq,221
906668,Escherichia phage HK75,n,NCBI Refseq,221
2681617,Escherichia phage HK97,n,NCBI Refseq,221
1147722,Escherichia phage JLK-2012,n,NCBI Refseq,221
2681611,Escherichia phage Lambda,n,NCBI Refseq,221
1147157,Escherichia phage mEp234,n,NCBI Refseq,221
1147153,Escherichia phage mEpX1,n,NCBI Refseq,221
1147154,Escherichia phage mEpX2,n,NCBI Refseq,221
489779,Escherichia phage Min27,n,NCBI Refseq,221
1660368,Escherichia phage PA28,n,NCBI Refseq,221
2108115,Escherichia phage SH2026Stx1,n,NCBI Refseq,221
194949,Escherichia phage Stx2 II,n,NCBI Refseq,221
866553,Escherichia phage vB_EcoP_24B,n,NCBI Refseq,221
194948,Escherichia Stx1 converting phage,n,NCBI Refseq,221
2070186,Faecalibacterium phage FP_Taranis,n,NCBI Refseq,221
230158,Haemophilus phage Aaphi23,n,NCBI Refseq,221
2719181,Hafnia phage yong1,n,NCBI Refseq,221
2892341,Lactobacillus phage c5,n,NCBI Refseq,221
1500733,Lactobacillus phage Ld17,n,NCBI Refseq,221
1500734,Lactobacillus phage Ld25A,n,NCBI Refseq,221
1500735,Lactobacillus phage Ld3,n,NCBI Refseq,221
2892343,Lactobacillus phage LL-Ku,n,NCBI Refseq,221
1399942,Lactobacillus phage phiLdb,n,NCBI Refseq,221
1934252,Lederbergvirus BTP1,n,NCBI Refseq,221
2745673,Olleya phage Harreka_1,n,NCBI Refseq,221
1874539,Pseudoalteromonas phage BS5,n,NCBI Refseq,221
1357707,Pseudoalteromonas phage HS1,n,NCBI Refseq,221
1357709,Pseudoalteromonas phage HS5,n,NCBI Refseq,221
1667322,Pseudoalteromonas phage Pq0,n,NCBI Refseq,221
1235689,Pseudomonas phage AF,n,NCBI Refseq,221
2829367,Pseudomonas phage BUCT566,n,NCBI Refseq,221
1777052,Pseudomonas phage JBD44,n,NCBI Refseq,221
2834256,Pseudomonas phage Medea1,n,NCBI Refseq,221
2711179,Pseudomonas phage MR15,n,NCBI Refseq,221
504346,Pseudomonas phage PAJU2,n,NCBI Refseq,221
1805958,Pseudomonas phage phiAH14a,n,NCBI Refseq,221
1500757,Pseudomonas phage phiPSA1 (phiPSA1),n,NCBI Refseq,221
2914450,Pseudomonas phage PP9W2,n,NCBI Refseq,221
1573458,Pseudomonas phage PS-1,n,NCBI Refseq,221
2875722,Pseudomonas phage psageK9,n,NCBI Refseq,221
2927622,Pseudomonas phage UFJF_PfDIW6,n,NCBI Refseq,221
1449437,Pseudomonas phage vB_PaeP_Tr60_Ab31,n,NCBI Refseq,221
1755689,Pseudomonas phage YMC11/02/R656,n,NCBI Refseq,221
754048,Psychrobacter phage pOW20-A,n,NCBI Refseq,221
936152,Riemerella phage RAP44,n,NCBI Refseq,221
1813779,Salmonella phage 103203_sal5,n,NCBI Refseq,221
1810705,Salmonella phage 118970_sal4,n,NCBI Refseq,221
348058,Salmonella phage epsilon34,n,NCBI Refseq,221
590739,Salmonella phage g341c,n,NCBI Refseq,221
2908168,Salmonella phage P22,n,NCBI Refseq,221
329864,Salmonella phage SE1 (in:P22virus),n,NCBI Refseq,221
1647458,Salmonella phage SEN22,n,NCBI Refseq,221
1127357,Salmonella phage SPN9CC,n,NCBI Refseq,221
714583,Salmonella phage ST160,n,NCBI Refseq,221
2905963,Salmonella phage ST64T,n,NCBI Refseq,221
1912492,Salmonella phage UPF_BP1,n,NCBI Refseq,221
1168548,Salmonella phage vB_SemP_Emek,n,NCBI Refseq,221
1168549,Salmonella phage vB_SosS_Oslo,n,NCBI Refseq,221
1416032,Shigella phage 75/02 Stx,n,NCBI Refseq,221
1498227,Shigella phage POCJ13,n,NCBI Refseq,221
2905959,Shigella phage Sf6,n,NCBI Refseq,221
1524882,Sinorhizobium phage phiLM21,n,NCBI Refseq,221
1792287,Stx converting phage vB_EcoS_P27,n,NCBI Refseq,221
1792289,Stx converting phage vB_EcoS_ST2-8624,n,NCBI Refseq,221
1855815,Stx1 converting phage AU5Stx1,n,NCBI Refseq,221
1855816,Stx1 converting phage AU6Stx1,n,NCBI Refseq,221
563769,Stx2-converting phage 1717,n,NCBI Refseq,221
379329,Stx2-converting phage 86 (Stx2-converting bacteriophage 8),n,NCBI Refseq,221
1226255,Stx2-converting phage Stx2a_F451,n,NCBI Refseq,221
1226262,Stx2-converting phage Stx2a_WGPS6,n,NCBI Refseq,221
1226263,Stx2-converting phage Stx2a_WGPS8,n,NCBI Refseq,221
2686202,Vibrio phage NF,n,NCBI Refseq,221
1461743,Vibrio phage PVA1,n,NCBI Refseq,221
2662136,Vibrio phage Seahorse,n,NCBI Refseq,221
2799672,Vibrio phage vB_VpP_BT-1011,n,NCBI Refseq,221
