taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
10497,African swine fever virus,n,NCBI Refseq,221
443876,African swine fever virus Benin 97/1,n,NCBI Refseq,221
443878,African swine fever virus OURT 88/3,n,NCBI Refseq,221
28321,Amsacta moorei entomopoxvirus,n,NCBI Refseq,221
1465751,Anopheles minimus iridovirus,n,NCBI Refseq,221
56947,Choristoneura fumiferana granulovirus,n,NCBI Refseq,221
1986290,Clostera anastomosis granulovirus B,n,NCBI Refseq,221
307444,Erinnyis ello granulovirus,n,NCBI Refseq,221
379529,Glossina pallidipes salivary gland hypertrophy virus,n,NCBI Refseq,221
345198,Invertebrate iridescent virus 22,n,NCBI Refseq,221
345585,Invertebrate iridescent virus 30,n,NCBI Refseq,221
1301279,Invertebrate iridovirus 22,n,NCBI Refseq,221
38012,Malacosoma neustria nucleopolyhedrovirus,n,NCBI Refseq,221
328615,Trichoplusia ni ascovirus 2c,n,NCBI Refseq,221
68347,Wiseana iridescent virus,n,NCBI Refseq,221
