taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
2908630,Aeromonas phage BUCT695,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591032,Aeromonas phage LAh_8,n,NCBI Refseq,221
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
2301731,Bacteroides phage crAss001,n,NCBI Refseq,221
2710495,Bacteroides phage DAC15,n,NCBI Refseq,221
2881391,Campylobacter phage CP21,n,NCBI Refseq,221
2994044,Campylobacter phage CP220,n,NCBI Refseq,221
2994045,Campylobacter phage CPt10,n,NCBI Refseq,221
2920889,Campylobacter phage vB_CcoM-IBB_35,n,NCBI Refseq,221
2267236,Citrobacter phage CF1 ERZ-2017,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1675602,Citrobacter phage Merlin,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
2716727,Citrobacter phage PhiZZ23,n,NCBI Refseq,221
2716728,Citrobacter phage PhiZZ6,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
2079276,Citrobacter phage vB_CroM_CrRp10,n,NCBI Refseq,221
1567009,Clostridium phage phiCT19406A,n,NCBI Refseq,221
1567014,Clostridium phage phiCT9441A,n,NCBI Refseq,221
1567015,Clostridium phage phiCTC2A,n,NCBI Refseq,221
2795745,Cronobacter phage A24,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
2699738,Cronobacter phage vB_CsaP_009,n,NCBI Refseq,221
1141137,Cronobacter phage vB_CsaP_GAP52,n,NCBI Refseq,221
1477406,Dickeya phage RC-2014,n,NCBI Refseq,221
2678590,Dickeya phage vB-DsoM-LIMEstone1,n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
709484,Enterobacter phage CC31,n,NCBI Refseq,221
2137745,Enterobacter phage EspM4VN,n,NCBI Refseq,221
2108137,Enterobacter phage myPSH1140,n,NCBI Refseq,221
1455074,Enterobacter phage PG7,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
1651202,Enterobacteria phage Aplg8,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
1651199,Enterobacteria phage GiZh,n,NCBI Refseq,221
1651198,Enterobacteria phage Kha5h,n,NCBI Refseq,221
10692,Enterobacteria phage RB18,n,NCBI Refseq,221
69609,Enterobacteria phage RB27,n,NCBI Refseq,221
10693,Enterobacteria phage RB51,n,NCBI Refseq,221
36339,Enterobacteria phage RB68,n,NCBI Refseq,221
10666,Enterobacteria phage T6,n,NCBI Refseq,221
2163887,Enterobacteria phage vB_EcoM_IME281,n,NCBI Refseq,221
2163889,Enterobacteria phage vB_EcoM_IME339,n,NCBI Refseq,221
2163890,Enterobacteria phage vB_EcoM_IME340,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
1598146,Escherichia phage 172-1,n,NCBI Refseq,221
2499909,Escherichia phage AnYang,n,NCBI Refseq,221
66711,Escherichia phage AR1,n,NCBI Refseq,221
1052121,Escherichia phage Bp7,n,NCBI Refseq,221
2886902,Escherichia phage Cba120,n,NCBI Refseq,221
2025815,Escherichia phage EC121,n,NCBI Refseq,221
1604355,Escherichia phage ECBP2,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
1204522,Escherichia phage ECML-134,n,NCBI Refseq,221
1204523,Escherichia phage ECML-4,n,NCBI Refseq,221
2576882,Escherichia phage EcNP1,n,NCBI Refseq,221
2025816,Escherichia phage ECO4,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
2742112,Escherichia phage EK010,n,NCBI Refseq,221
2070199,Escherichia phage EP335,n,NCBI Refseq,221
2070200,Escherichia phage EP75,n,NCBI Refseq,221
2662277,Escherichia phage ES17,n,NCBI Refseq,221
2053671,Escherichia phage FEC14,n,NCBI Refseq,221
1965367,Escherichia phage HP3,n,NCBI Refseq,221
1434323,Escherichia phage HY01,n,NCBI Refseq,221
1654926,Escherichia phage HY03,n,NCBI Refseq,221
698728,Escherichia phage IME08,n,NCBI Refseq,221
1054834,Escherichia phage ime09,n,NCBI Refseq,221
2860374,Escherichia phage IME267,n,NCBI Refseq,221
576790,Escherichia phage JS10,n,NCBI Refseq,221
293178,Escherichia phage JS98,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
1436889,Escherichia phage KBNP1711,n,NCBI Refseq,221
2218499,Escherichia phage KIT03,n,NCBI Refseq,221
1307804,Escherichia phage Lw1,n,NCBI Refseq,221
2448909,Escherichia phage MLF4,n,NCBI Refseq,221
2711183,Escherichia phage MN03,n,NCBI Refseq,221
2711185,Escherichia phage MN05,n,NCBI Refseq,221
1837930,Escherichia phage MX01,n,NCBI Refseq,221
1237159,Escherichia phage NJ01,n,NCBI Refseq,221
2742113,Escherichia phage O18-011,n,NCBI Refseq,221
2589659,Escherichia phage Paul,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1837875,Escherichia phage PE37,n,NCBI Refseq,221
926589,Escherichia phage PhaxI,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
2679905,Escherichia phage phiEco32,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
2060720,Escherichia phage PP01,n,NCBI Refseq,221
1673871,Escherichia phage QL01,n,NCBI Refseq,221
2681597,Escherichia phage RB14,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
31533,Escherichia phage RB3,n,NCBI Refseq,221
2681602,Escherichia phage RB32,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
1720494,Escherichia phage slur02,n,NCBI Refseq,221
1720496,Escherichia phage slur03,n,NCBI Refseq,221
1720497,Escherichia phage slur04,n,NCBI Refseq,221
1720500,Escherichia phage slur07,n,NCBI Refseq,221
1720504,Escherichia phage slur14,n,NCBI Refseq,221
2060721,Escherichia phage T2,n,NCBI Refseq,221
2681598,Escherichia phage T4,n,NCBI Refseq,221
2697536,Escherichia phage teqdroes,n,NCBI Refseq,221
2697537,Escherichia phage teqhad,n,NCBI Refseq,221
2697539,Escherichia phage teqskov,n,NCBI Refseq,221
1837867,Escherichia phage UFV-AREG1,n,NCBI Refseq,221
2079315,Escherichia phage vB_EcoM-fFiEco06,n,NCBI Refseq,221
2081604,Escherichia phage vB_EcoM-G28,n,NCBI Refseq,221
1815590,Escherichia phage vB_EcoM-UFV13,n,NCBI Refseq,221
1567026,Escherichia phage vb_EcoM-VR5,n,NCBI Refseq,221
2500761,Escherichia phage vB_EcoM_005,n,NCBI Refseq,221
1495285,Escherichia phage vB_EcoM_112,n,NCBI Refseq,221
1141141,Escherichia phage vB_EcoM_ACG-C40,n,NCBI Refseq,221
2420240,Escherichia phage vB_EcoM_DalCa,n,NCBI Refseq,221
2750846,Escherichia phage vB_EcoM_F1,n,NCBI Refseq,221
2502301,Escherichia phage vB_EcoM_G4498,n,NCBI Refseq,221
2502306,Escherichia phage vB_EcoM_G4507,n,NCBI Refseq,221
2502303,Escherichia phage vB_EcoM_G50,n,NCBI Refseq,221
2508179,Escherichia phage vB_EcoM_G8,n,NCBI Refseq,221
2508181,Escherichia phage vB_EcoM_G9062,n,NCBI Refseq,221
2724310,Escherichia phage vB_EcoM_IME537,n,NCBI Refseq,221
2508180,Escherichia phage vB_EcoM_KAW1E185,n,NCBI Refseq,221
2508194,Escherichia phage vB_EcoM_KWBSE43-6,n,NCBI Refseq,221
2750850,Escherichia phage vB_EcoM_Lutter,n,NCBI Refseq,221
2184699,Escherichia phage vB_EcoM_NBG2,n,NCBI Refseq,221
2508177,Escherichia phage vB_EcoM_OE5505,n,NCBI Refseq,221
2750851,Escherichia phage vB_EcoM_Ozark,n,NCBI Refseq,221
2893954,Escherichia phage vB_EcoM_RZ,n,NCBI Refseq,221
1567027,Escherichia phage vB_EcoM_VR20,n,NCBI Refseq,221
1567028,Escherichia phage vB_EcoM_VR25,n,NCBI Refseq,221
1567029,Escherichia phage vB_EcoM_VR26,n,NCBI Refseq,221
700939,Escherichia phage vB_EcoM_VR7,n,NCBI Refseq,221
2865794,Escherichia phage vB_EcoP-101114UKE3,n,NCBI Refseq,221
2865805,Escherichia phage vB_EcoP-CHD5UKE1,n,NCBI Refseq,221
2686238,Escherichia phage vB_EcoP_EcoN5,n,NCBI Refseq,221
2866663,Escherichia phage vB_EcoP_IMEP8,n,NCBI Refseq,221
1519788,Escherichia phage vB_EcoP_SU10,n,NCBI Refseq,221
2849626,Escherichia phage vB_EcoP_SU7,n,NCBI Refseq,221
2508203,Escherichia phage vB_EcoP_WFI101126,n,NCBI Refseq,221
2315580,Escherichia phage vB_vPM_PD112,n,NCBI Refseq,221
1837931,Escherichia phage WG01,n,NCBI Refseq,221
1054480,Escherichia phage wV7,n,NCBI Refseq,221
1932889,Escherichia phage YUEEL01,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
2991282,Klebsiella phage 0507-KN2-1,n,NCBI Refseq,221
1698360,Klebsiella phage JD18,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
707757,Klebsiella phage KP15,n,NCBI Refseq,221
2315700,Klebsiella phage KP179,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
1913572,Klebsiella phage KPV15,n,NCBI Refseq,221
2589660,Klebsiella phage Magnus,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
2054272,Klebsiella phage May,n,NCBI Refseq,221
2054273,Klebsiella phage Menlow,n,NCBI Refseq,221
2234047,Klebsiella phage Mineola,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
1654928,Klebsiella phage PKO111,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
2847816,Klebsiella phage UPM 2146,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
2079262,Klebsiella phage vB_KpnM_KpS110,n,NCBI Refseq,221
1852625,Klebsiella phage vB_KpnM_KpV477,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
2510943,Lactobacillus phage 3-521,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
2079429,Lactobacillus phage Bacchae,n,NCBI Refseq,221
2315485,Lactobacillus phage Bromius,n,NCBI Refseq,221
2315483,Lactobacillus phage Iacchus,n,NCBI Refseq,221
2892342,Lactobacillus phage Lb338-1,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2059850,Lactobacillus phage Lpa804,n,NCBI Refseq,221
2041210,Lactobacillus phage LpeD,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
1852628,Morganella phage vB_MmoM_MP1,n,NCBI Refseq,221
1917232,Only Syngen Nebraska virus 5 (OSy-NE5),n,NCBI Refseq,221
10506,Paramecium bursaria Chlorella virus 1 (PBCV-1),n,NCBI Refseq,221
380598,Paramecium bursaria Chlorella virus AR158,n,NCBI Refseq,221
42683,Paramecium bursaria Chlorella virus CVA-1 (PBCV-CVA-1),n,NCBI Refseq,221
399781,Paramecium bursaria Chlorella virus FR483,n,NCBI Refseq,221
46021,Paramecium bursaria Chlorella virus NY2A,n,NCBI Refseq,221
83442,Paramecium bursaria Chlorella virus NYs1 (PBCV-NYs-1),n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
2712972,Phage NBEco003,n,NCBI Refseq,221
1450746,Pithovirus sibericum,n,NCBI Refseq,221
2772448,Proteus phage 3H10_20,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
2712958,Proteus phage Privateer,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
2754975,Proteus phage Vb_PmiP-P59,n,NCBI Refseq,221
1983556,Pseudomonas phage PspYZU05,n,NCBI Refseq,221
1785960,Ralstonia phage RSP15,n,NCBI Refseq,221
1654891,Salmonella phage 38,n,NCBI Refseq,221
1054968,Salmonella phage 7-11,n,NCBI Refseq,221
2713273,Salmonella phage aagejoakim,n,NCBI Refseq,221
2713274,Salmonella phage allotria,n,NCBI Refseq,221
2713278,Salmonella phage barely,n,NCBI Refseq,221
2713281,Salmonella phage bering,n,NCBI Refseq,221
1958914,Salmonella phage BSP101,n,NCBI Refseq,221
454798,Salmonella phage Det7,n,NCBI Refseq,221
2713292,Salmonella phage dinky,n,NCBI Refseq,221
1868169,Salmonella phage GG32,n,NCBI Refseq,221
2713301,Salmonella phage heyday,n,NCBI Refseq,221
2797303,Salmonella phage KM16,n,NCBI Refseq,221
2713304,Salmonella phage maane,n,NCBI Refseq,221
1406794,Salmonella phage Marshall,n,NCBI Refseq,221
1406795,Salmonella phage Maynard,n,NCBI Refseq,221
2041413,Salmonella phage Melville,n,NCBI Refseq,221
2713306,Salmonella phage moki,n,NCBI Refseq,221
2054274,Salmonella phage Mutine,n,NCBI Refseq,221
2712940,Salmonella phage P46FS4,n,NCBI Refseq,221
2713310,Salmonella phage pertopsoe,n,NCBI Refseq,221
2656520,Salmonella phage pSe_SNUABM_01,n,NCBI Refseq,221
2713314,Salmonella phage rabagast,n,NCBI Refseq,221
2231347,Salmonella phage S118,n,NCBI Refseq,221
2700089,Salmonella phage Se-B,n,NCBI Refseq,221
2698907,Salmonella phage Se-G,n,NCBI Refseq,221
2698910,Salmonella phage Se-J,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
2592196,Salmonella phage SE14,n,NCBI Refseq,221
2301647,Salmonella phage SenALZ1,n,NCBI Refseq,221
2301648,Salmonella phage SenASZ3,n,NCBI Refseq,221
2419752,Salmonella phage SeSz-1,n,NCBI Refseq,221
1080800,Salmonella phage SFP10,n,NCBI Refseq,221
2025823,Salmonella phage SG1,n,NCBI Refseq,221
1108865,Salmonella phage Sh19,n,NCBI Refseq,221
1204528,Salmonella phage SKML-39,n,NCBI Refseq,221
2025818,Salmonella phage SP1,n,NCBI Refseq,221
2592220,Salmonella phage SS9,n,NCBI Refseq,221
1897742,Salmonella phage ST-W77,n,NCBI Refseq,221
1204530,Salmonella phage STML-13-1,n,NCBI Refseq,221
1204531,Salmonella phage STML-198,n,NCBI Refseq,221
1445860,Salmonella phage STP4-a,n,NCBI Refseq,221
1868654,Salmonella phage vB-SalM-PM10,n,NCBI Refseq,221
1458849,Salmonella phage vB-SalM-SJ2,n,NCBI Refseq,221
1446492,Salmonella phage vB-SalM-SJ3,n,NCBI Refseq,221
1087482,Salmonella phage vB_SenM-S16,n,NCBI Refseq,221
1815631,Salmonella phage vB_SnwM_CGG4-1,n,NCBI Refseq,221
2991283,Salmonella phage Vi01,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
2006941,Serratia phage CHI14,n,NCBI Refseq,221
2601678,Serratia phage Muldoon,n,NCBI Refseq,221
2716729,Serratia phage PhiZZ30,n,NCBI Refseq,221
1481112,Serratia phage PS2,n,NCBI Refseq,221
1852640,Serratia phage vB-Sru-IME250,n,NCBI Refseq,221
2006942,Serratia phage X20,n,NCBI Refseq,221
637730,Shigella phage Ag3,n,NCBI Refseq,221
2591056,Shigella phage CM8,n,NCBI Refseq,221
2530042,Shigella phage MK-13,n,NCBI Refseq,221
1551641,Shigella phage pSs-1,n,NCBI Refseq,221
2024308,Shigella phage Sf21,n,NCBI Refseq,221
2024320,Shigella phage Sf22,n,NCBI Refseq,221
2024321,Shigella phage Sf23,n,NCBI Refseq,221
2024309,Shigella phage Sf24,n,NCBI Refseq,221
2601630,Shigella phage SGF2,n,NCBI Refseq,221
1913049,Shigella phage SH7,n,NCBI Refseq,221
1863007,Shigella phage SHBML-50-1,n,NCBI Refseq,221
1002725,Shigella phage Shfl2,n,NCBI Refseq,221
1863008,Shigella phage SHFML-11,n,NCBI Refseq,221
1863009,Shigella phage SHFML-26,n,NCBI Refseq,221
645664,Shigella phage SP18,n,NCBI Refseq,221
1211280,Stenotrophomonas phage IME13,n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
2488789,Streptomyces phage Gilson,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
2781608,Synechococcus phage S-SRM01,n,NCBI Refseq,221
2772062,uncultured phage cr106_1,n,NCBI Refseq,221
2772069,uncultured phage cr108_1,n,NCBI Refseq,221
2772071,uncultured phage cr111_1,n,NCBI Refseq,221
2772072,uncultured phage cr112_1,n,NCBI Refseq,221
2772075,uncultured phage cr126_1,n,NCBI Refseq,221
2772077,uncultured phage cr127_1,n,NCBI Refseq,221
2772076,uncultured phage cr128_1,n,NCBI Refseq,221
2986406,uncultured phage cr151_1,n,NCBI Refseq,221
2986407,uncultured phage cr18_1,n,NCBI Refseq,221
2986405,uncultured phage cr44_1,n,NCBI Refseq,221
2772074,uncultured phage cr85_1,n,NCBI Refseq,221
2059867,Vibrio phage Vp_R1,n,NCBI Refseq,221
1586713,Yellowstone lake phycodnavirus 1,n,NCBI Refseq,221
1586714,Yellowstone lake phycodnavirus 2,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
2052930,Yersinia phage fPS-2,n,NCBI Refseq,221
2052931,Yersinia phage fPS-65,n,NCBI Refseq,221
2052932,Yersinia phage fPS-90,n,NCBI Refseq,221
1206560,Yersinia phage phiD1,n,NCBI Refseq,221
331278,Yersinia phage phiR1-37,n,NCBI Refseq,221
1351740,Yersinia phage PST,n,NCBI Refseq,221
2321390,Yersinia phage PYPS2T,n,NCBI Refseq,221
2691085,Yersinia phage vB_YepM_ZN18,n,NCBI Refseq,221
