taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
1772302,Arthrobacter phage Jasmine,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
1772319,Arthrobacter phage Tank,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
2338395,Brevibacterium phage Cantare,n,NCBI Refseq,221
1965368,Dinoroseobacter phage vB_DshS-R5C,n,NCBI Refseq,221
2588127,Gordonia phage Arri,n,NCBI Refseq,221
2656529,Gordonia phage Avazak,n,NCBI Refseq,221
2591205,Gordonia phage Bakery,n,NCBI Refseq,221
2588128,Gordonia phage Barb,n,NCBI Refseq,221
2601686,Gordonia phage Chikenjars,n,NCBI Refseq,221
2656532,Gordonia phage Crocheter,n,NCBI Refseq,221
2250390,Gordonia phage Danyall,n,NCBI Refseq,221
2507858,Gordonia phage Duffington,n,NCBI Refseq,221
2725634,Gordonia phage Evamon,n,NCBI Refseq,221
2588490,Gordonia phage Kenosha,n,NCBI Refseq,221
2250394,Gordonia phage KimmyK,n,NCBI Refseq,221
2500789,Gordonia phage Mutzi,n,NCBI Refseq,221
2588492,Gordonia phage Nubi,n,NCBI Refseq,221
2652414,Gordonia phage OhMyWard,n,NCBI Refseq,221
2805836,Gordonia phage Phlop,n,NCBI Refseq,221
2762414,Gordonia phage Portcullis,n,NCBI Refseq,221
2571249,Gordonia phage Pupper,n,NCBI Refseq,221
2507854,Gordonia phage Rickmore,n,NCBI Refseq,221
2591116,Gordonia phage RogerDodger,n,NCBI Refseq,221
2725616,Gordonia phage Secretariat,n,NCBI Refseq,221
2704033,Gordonia phage Skog,n,NCBI Refseq,221
2572528,Gordonia phage SmokingBunny,n,NCBI Refseq,221
2656541,Gordonia phage Stormageddon,n,NCBI Refseq,221
1887655,Gordonia phage Twister6,n,NCBI Refseq,221
2656542,Gordonia phage Untouchable,n,NCBI Refseq,221
2588130,Gordonia phage Valary,n,NCBI Refseq,221
2588131,Gordonia phage VanDeWege,n,NCBI Refseq,221
1838083,Gordonia phage Wizard,n,NCBI Refseq,221
2182354,Microbacterium phage Hyperion,n,NCBI Refseq,221
2182357,Microbacterium phage Squash,n,NCBI Refseq,221
2848881,Microbacterium phage vB_MoxS-R1,n,NCBI Refseq,221
1327938,Mycobacterium phage ArcherS7,n,NCBI Refseq,221
1327762,Mycobacterium phage Astraea,n,NCBI Refseq,221
2041521,Mycobacterium phage Bigswole,n,NCBI Refseq,221
1340712,Mycobacterium phage Breeniome,n,NCBI Refseq,221
205877,Mycobacterium phage Bxz1,n,NCBI Refseq,221
546803,Mycobacterium phage Cali,n,NCBI Refseq,221
2301548,Mycobacterium phage Cane17,n,NCBI Refseq,221
373404,Mycobacterium phage Catera,n,NCBI Refseq,221
2301609,Mycobacterium phage CharlieB,n,NCBI Refseq,221
1074305,Mycobacterium phage Dandelion,n,NCBI Refseq,221
663554,Mycobacterium phage ET08,n,NCBI Refseq,221
1327936,Mycobacterium phage Gizmo,n,NCBI Refseq,221
2994057,Mycobacterium phage I3,n,NCBI Refseq,221
1074307,Mycobacterium phage LinStu,n,NCBI Refseq,221
1913044,Mycobacterium phage Lukilu,n,NCBI Refseq,221
2686471,Mycobacterium phage Mangeria,n,NCBI Refseq,221
1088865,Mycobacterium phage MoMoMixon,n,NCBI Refseq,221
1088866,Mycobacterium phage Nappy,n,NCBI Refseq,221
2502470,Mycobacterium phage NoodleTree,n,NCBI Refseq,221
1079895,Mycobacterium phage Pleione,n,NCBI Refseq,221
2502469,Mycobacterium phage QBert,n,NCBI Refseq,221
2762409,Mycobacterium phage Quasimodo,n,NCBI Refseq,221
546806,Mycobacterium phage Rizal,n,NCBI Refseq,221
2419614,Mycobacterium phage Sauce,n,NCBI Refseq,221
546807,Mycobacterium phage ScottMcG,n,NCBI Refseq,221
1052672,Mycobacterium phage Sebata,n,NCBI Refseq,221
546808,Mycobacterium phage Spud,n,NCBI Refseq,221
1891703,Mycobacterium phage Tonenili,n,NCBI Refseq,221
1007869,Rhodococcus phage E3,n,NCBI Refseq,221
2094144,Rhodococcus phage Finch,n,NCBI Refseq,221
691965,Rhodococcus phage ReqiPepy6,n,NCBI Refseq,221
691964,Rhodococcus phage ReqiPoco6,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2488789,Streptomyces phage Gilson,n,NCBI Refseq,221
