taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
67082,BeAn 58058 virus,n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
2042482,Eastern grey kangaroopox virus,n,NCBI Refseq,221
2059380,Flamingopox virus FGPVKD09,n,NCBI Refseq,221
397342,Horsepox virus,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
10273,Myxoma virus,n,NCBI Refseq,221
2025360,NY_014 poxvirus,n,NCBI Refseq,221
648998,Penguinpox virus,n,NCBI Refseq,221
10264,Pigeonpox virus,n,NCBI Refseq,221
10271,Rabbit fibroma virus,n,NCBI Refseq,221
10256,Raccoonpox virus,n,NCBI Refseq,221
1416741,Sea otter poxvirus,n,NCBI Refseq,221
160796,Skunkpox virus,n,NCBI Refseq,221
10245,Vaccinia virus,n,NCBI Refseq,221
28874,Volepox virus,n,NCBI Refseq,221
1566307,Western grey kangaroopox virus,n,NCBI Refseq,221
1076255,Yokapox virus,n,NCBI Refseq,221
