taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2591406,Aeromonas phage PS1,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
1239384,Escherichia phage IME11,n,NCBI Refseq,221
2315628,Escherichia phage LL11,n,NCBI Refseq,221
2885687,Escherichia phage NTEC3,n,NCBI Refseq,221
2762427,Escherichia phage vB_EcoS_fFiEco03,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
2678563,Klebsiella phage KP1801,n,NCBI Refseq,221
674081,Klebsiella phage KP34,n,NCBI Refseq,221
1129191,Klebsiella phage KP36,n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
2589660,Klebsiella phage Magnus,n,NCBI Refseq,221
2054273,Klebsiella phage Menlow,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
2874886,Klebsiella phage VLCpiS13b,n,NCBI Refseq,221
