taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2565501,Bacillus phage vB_BtS_B83,n,NCBI Refseq,221
1868826,Bacillus phage vB_BtS_BMBtp14,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
2885983,Microbacterium phage Pumpernickel,n,NCBI Refseq,221
1357423,Sinorhizobium phage phiM12,n,NCBI Refseq,221
1647405,Sinorhizobium phage phiN3,n,NCBI Refseq,221
2681626,Streptococcus phage 01205,n,NCBI Refseq,221
646413,Streptococcus phage 5093,n,NCBI Refseq,221
1814960,Streptococcus phage 9874,n,NCBI Refseq,221
2365016,Streptococcus phage CHPC1042,n,NCBI Refseq,221
2365026,Streptococcus phage CHPC1091,n,NCBI Refseq,221
2365032,Streptococcus phage CHPC1246,n,NCBI Refseq,221
2365035,Streptococcus phage CHPC572,n,NCBI Refseq,221
1913081,Streptococcus phage CHPC577,n,NCBI Refseq,221
2365036,Streptococcus phage CHPC595,n,NCBI Refseq,221
2365037,Streptococcus phage CHPC640,n,NCBI Refseq,221
2365042,Streptococcus phage CHPC873,n,NCBI Refseq,221
2365043,Streptococcus phage CHPC875,n,NCBI Refseq,221
2365044,Streptococcus phage CHPC877,n,NCBI Refseq,221
2365046,Streptococcus phage CHPC919,n,NCBI Refseq,221
2108109,Streptococcus phage D1024,n,NCBI Refseq,221
2108111,Streptococcus phage D1811,n,NCBI Refseq,221
2006928,Streptococcus phage D4276,n,NCBI Refseq,221
2932879,Streptococcus phage DT1,n,NCBI Refseq,221
1971414,Streptococcus phage P0095,n,NCBI Refseq,221
1971418,Streptococcus phage P5641,n,NCBI Refseq,221
1971432,Streptococcus phage P7602,n,NCBI Refseq,221
2681625,Streptococcus phage Sfi11,n,NCBI Refseq,221
2905685,Streptococcus phage Sfi19,n,NCBI Refseq,221
2905688,Streptococcus phage Sfi21,n,NCBI Refseq,221
2419630,Streptococcus phage SW11,n,NCBI Refseq,221
2419636,Streptococcus phage SW16,n,NCBI Refseq,221
73422,Streptococcus phage TP-J34,n,NCBI Refseq,221
2069608,Streptococcus phage vB_SthS_VA214,n,NCBI Refseq,221
2184051,Streptococcus phage VS-2018a (food fermentation metagenome),n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
1913591,Streptomyces phage BRock,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
