taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1589747,Achromobacter phage 83-24,n,NCBI Refseq,221
1589746,Achromobacter phage JWX,n,NCBI Refseq,221
1610509,Achromobacter phage phiAxp-1,n,NCBI Refseq,221
1458669,Acinetobacter phage IMEAB3,n,NCBI Refseq,221
1970374,Acinetobacter phage Loki,n,NCBI Refseq,221
1852629,Acinetobacter phage vB_AbaS_TRS1,n,NCBI Refseq,221
1221835,Acinetobacter phage YMC/09/02/B1251,n,NCBI Refseq,221
1628721,Acinetobacter phage YMC11/11/R3177,n,NCBI Refseq,221
2908746,Aeromonas phage pAEv1818,n,NCBI Refseq,221
2681607,Alphaproteobacteria phage PhiJL001,n,NCBI Refseq,221
2729541,Alteromonas phage vB_AcoS-R7M,n,NCBI Refseq,221
1916123,Bordetella phage CN1,n,NCBI Refseq,221
1916124,Bordetella phage CN2,n,NCBI Refseq,221
1916125,Bordetella phage FP1,n,NCBI Refseq,221
1916126,Bordetella phage MW2,n,NCBI Refseq,221
437329,Burkholderia phage BcepGomr,n,NCBI Refseq,221
1132026,Burkholderia phage vB_BceS_KL1,n,NCBI Refseq,221
2283269,Caulobacter phage CcrBL10,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
2927986,Caulobacter phage CcrRogue,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
2927984,Caulobacter phage CcrSwift,n,NCBI Refseq,221
2927985,Caulobacter phage phiCbK,n,NCBI Refseq,221
1675600,Caulobacter phage Sansa,n,NCBI Refseq,221
1211641,Caulobacter virus Karma,n,NCBI Refseq,221
1211642,Caulobacter virus Magneto,n,NCBI Refseq,221
2267237,Citrobacter phage CF1 DK-2017,n,NCBI Refseq,221
2849700,Citrobacter phage HCF1,n,NCBI Refseq,221
2315629,Citrobacter phage Sazh,n,NCBI Refseq,221
2885922,Citrobacter phage Stevie,n,NCBI Refseq,221
2496544,Cronobacter phage CS01,n,NCBI Refseq,221
2920894,Cronobacter phage ESP2949-1,n,NCBI Refseq,221
1168280,Cronobacter phage phiES15,n,NCBI Refseq,221
889953,Cyanophage KBS-S-2A,n,NCBI Refseq,221
889954,Cyanophage MED4-117,n,NCBI Refseq,221
1965368,Dinoroseobacter phage vB_DshS-R5C,n,NCBI Refseq,221
945083,Edwardsiella phage eiAU,n,NCBI Refseq,221
1391659,Edwardsiella phage eiAU-183,n,NCBI Refseq,221
2070180,Enterobacter phage Ec_L1,n,NCBI Refseq,221
2886900,Enterobacter phage F20,n,NCBI Refseq,221
1701257,Enterobacter phage phiEap-2,n,NCBI Refseq,221
1468411,Enterobacteria phage 9g,n,NCBI Refseq,221
1610836,Enterobacteria phage JenK1,n,NCBI Refseq,221
1610837,Enterobacteria phage JenP1,n,NCBI Refseq,221
1610838,Enterobacteria phage JenP2,n,NCBI Refseq,221
1273706,Enterobacteria phage phiJLA23,n,NCBI Refseq,221
2163886,Enterobacteria phage vB_EcoS_IME18,n,NCBI Refseq,221
1147155,Enterobacteria phage vB_EcoS_Rogue1,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
2696375,Escherichia phage aalborv,n,NCBI Refseq,221
2696376,Escherichia phage aaroes,n,NCBI Refseq,221
1216926,Escherichia phage ADB-2,n,NCBI Refseq,221
2696385,Escherichia phage atuna,n,NCBI Refseq,221
2060112,Escherichia phage B2,n,NCBI Refseq,221
2835936,Escherichia phage BF9,n,NCBI Refseq,221
2696386,Escherichia phage bob,n,NCBI Refseq,221
1735565,Escherichia phage C119,n,NCBI Refseq,221
1610828,Escherichia phage CAjan,n,NCBI Refseq,221
2565596,Escherichia phage CEC_Kaz_2018,n,NCBI Refseq,221
2696389,Escherichia phage damhaus,n,NCBI Refseq,221
2048061,Escherichia phage DTL,n,NCBI Refseq,221
1495286,Escherichia phage e4/1c,n,NCBI Refseq,221
2936906,Escherichia phage EC115,n,NCBI Refseq,221
2175169,Escherichia phage Eco_BIFF,n,NCBI Refseq,221
2696393,Escherichia phage egaa,n,NCBI Refseq,221
1527514,Escherichia phage EK99P-1,n,NCBI Refseq,221
1883200,Escherichia phage Envy,n,NCBI Refseq,221
2851980,Escherichia phage GeorgBuechner,n,NCBI Refseq,221
1883202,Escherichia phage Gluttony,n,NCBI Refseq,221
2742948,Escherichia phage Gluttony_ev152,n,NCBI Refseq,221
2696401,Escherichia phage grams,n,NCBI Refseq,221
2696402,Escherichia phage haarsle,n,NCBI Refseq,221
2234092,Escherichia phage Halfdan,n,NCBI Refseq,221
2589652,Escherichia phage Henu7,n,NCBI Refseq,221
2596677,Escherichia phage Henu8,n,NCBI Refseq,221
2696404,Escherichia phage herni,n,NCBI Refseq,221
1147142,Escherichia phage HK578,n,NCBI Refseq,221
906669,Escherichia phage HK639,n,NCBI Refseq,221
2696411,Escherichia phage jat,n,NCBI Refseq,221
2886922,Escherichia phage Jk06,n,NCBI Refseq,221
2681620,Escherichia phage JL1,n,NCBI Refseq,221
2894747,Escherichia phage JLBYU37,n,NCBI Refseq,221
2894753,Escherichia phage JLBYU60,n,NCBI Refseq,221
1772219,Escherichia phage JMPW1,n,NCBI Refseq,221
1772218,Escherichia phage JMPW2,n,NCBI Refseq,221
698486,Escherichia phage K1G,n,NCBI Refseq,221
698487,Escherichia phage K1H,n,NCBI Refseq,221
698488,Escherichia phage K1ind1,n,NCBI Refseq,221
698489,Escherichia phage K1ind2,n,NCBI Refseq,221
2851981,Escherichia phage KarlBarth,n,NCBI Refseq,221
2233992,Escherichia phage LL5,n,NCBI Refseq,221
2696416,Escherichia phage mckay,n,NCBI Refseq,221
2885687,Escherichia phage NTEC3,n,NCBI Refseq,221
2851982,Escherichia phage Oekolampad,n,NCBI Refseq,221
2851979,Escherichia phage PaulFeyerabend,n,NCBI Refseq,221
2936919,Escherichia phage PC2,n,NCBI Refseq,221
2970333,Escherichia phage PEC14,n,NCBI Refseq,221
2714735,Escherichia phage PGN590,n,NCBI Refseq,221
1048207,Escherichia phage phiEB49,n,NCBI Refseq,221
2886927,Escherichia phage phiKP26,n,NCBI Refseq,221
2696442,Escherichia phage rolling,n,NCBI Refseq,221
2994041,Escherichia phage Rtp,n,NCBI Refseq,221
2045373,Escherichia phage SECphi18,n,NCBI Refseq,221
2496550,Escherichia phage SECphi27,n,NCBI Refseq,221
1540098,Escherichia phage Seurat,n,NCBI Refseq,221
1720493,Escherichia phage slur01,n,NCBI Refseq,221
1720498,Escherichia phage slur05,n,NCBI Refseq,221
2496545,Escherichia phage SRT8,n,NCBI Refseq,221
2681619,Escherichia phage SSL-2009a,n,NCBI Refseq,221
2945916,Escherichia phage SZH-1,n,NCBI Refseq,221
2492962,Escherichia phage T1,n,NCBI Refseq,221
2851978,Escherichia phage TheodorHerzl,n,NCBI Refseq,221
2696449,Escherichia phage tiwna,n,NCBI Refseq,221
2892339,Escherichia phage Tls,n,NCBI Refseq,221
2696450,Escherichia phage tonijn,n,NCBI Refseq,221
2696451,Escherichia phage tonn,n,NCBI Refseq,221
2696452,Escherichia phage tonnikala,n,NCBI Refseq,221
2696456,Escherichia phage tunus,n,NCBI Refseq,221
2823683,Escherichia phage UAE_MI-01,n,NCBI Refseq,221
2906743,Escherichia phage vB_EcoD_Opt212,n,NCBI Refseq,221
2894795,Escherichia phage vB_EcoD_Over9000,n,NCBI Refseq,221
2894793,Escherichia phage vB_EcoD_Pubbukkers,n,NCBI Refseq,221
2894796,Escherichia phage vB_EcoD_Teewinot,n,NCBI Refseq,221
2865793,Escherichia phage vB_EcoS-101114BS4,n,NCBI Refseq,221
2576500,Escherichia phage vB_EcoS-12210I,n,NCBI Refseq,221
2865787,Escherichia phage vB_EcoS-22664BS2,n,NCBI Refseq,221
2026130,Escherichia phage vB_EcoS-95,n,NCBI Refseq,221
2865806,Escherichia phage vB_EcoS-CHD5UKE2,n,NCBI Refseq,221
2697005,Escherichia phage vB_EcoS-DELF2,n,NCBI Refseq,221
2047801,Escherichia phage VB_EcoS-Golestan,n,NCBI Refseq,221
1933412,Escherichia phage vB_EcoS-IME253,n,NCBI Refseq,221
2863832,Escherichia phage vB_EcoS-phiEc3,n,NCBI Refseq,221
2144178,Escherichia phage vB_EcoS-Ro145c2YLVW,n,NCBI Refseq,221
2735301,Escherichia phage vB_EcoS_011D5,n,NCBI Refseq,221
1141140,Escherichia phage vB_EcoS_ACG-M12,n,NCBI Refseq,221
1416028,Escherichia phage vB_EcoS_AHP42,n,NCBI Refseq,221
1416030,Escherichia phage vB_EcoS_AHS24,n,NCBI Refseq,221
1416031,Escherichia phage vB_EcoS_AKS96,n,NCBI Refseq,221
2763527,Escherichia phage vb_EcoS_bov22_1,n,NCBI Refseq,221
1933774,Escherichia phage vB_EcoS_CEB_EC3a,n,NCBI Refseq,221
2496547,Escherichia phage vB_EcoS_ESCO41,n,NCBI Refseq,221
2762426,Escherichia phage vB_EcoS_fFiEco02,n,NCBI Refseq,221
2762427,Escherichia phage vB_EcoS_fFiEco03,n,NCBI Refseq,221
2762429,Escherichia phage vB_EcoS_fPoEco01,n,NCBI Refseq,221
2508189,Escherichia phage vB_EcoS_G29-2,n,NCBI Refseq,221
2496546,Escherichia phage vB_EcoS_IME347,n,NCBI Refseq,221
2507711,Escherichia phage vB_EcoS_IME542,n,NCBI Refseq,221
2924880,Escherichia phage vB_EcoS_L-h 1M,n,NCBI Refseq,221
1852563,Escherichia phage vB_EcoS_NBD2,n,NCBI Refseq,221
2591407,Escherichia phage vB_EcoS_PHB17,n,NCBI Refseq,221
2488596,Escherichia phage vB_EcoS_PNS1,n,NCBI Refseq,221
2508185,Escherichia phage vB_EcoS_PTXU06,n,NCBI Refseq,221
1983554,Escherichia phage vB_EcoS_SH2,n,NCBI Refseq,221
2836105,Escherichia phage vB_EcoS_Sponge,n,NCBI Refseq,221
2496549,Escherichia phage vB_EcoS_swan01,n,NCBI Refseq,221
2575323,Escherichia phage vB_EcoS_W011D,n,NCBI Refseq,221
2508186,Escherichia phage vB_EcoS_WF5505,n,NCBI Refseq,221
2508187,Escherichia phage vB_EcoS_WFI,n,NCBI Refseq,221
2681674,Escherichia phage vB_EcoS_XY1,n,NCBI Refseq,221
2924881,Escherichia phage vB_EcoS_Zar3M,n,NCBI Refseq,221
2776148,Escherichia phage vB_Eco_Maverick,n,NCBI Refseq,221
2585737,Escherichia phage vB_Eco_SLUR29,n,NCBI Refseq,221
2696460,Escherichia phage vojen,n,NCBI Refseq,221
2696462,Escherichia phage welsh,n,NCBI Refseq,221
1567004,Escherichia phage YD-2008.s,n,NCBI Refseq,221
2894588,Escherichia phage ZCEC10,n,NCBI Refseq,221
2530021,Escherichia phage ZCEC5,n,NCBI Refseq,221
2900297,Escherichia virus fEg-Eco19,n,NCBI Refseq,221
1527515,Idiomarinaceae phage Phi1M2-2,n,NCBI Refseq,221
2948610,Janthinobacterium phage vB_JliM-Donnerlittchen,n,NCBI Refseq,221
2488573,Klebsiella phage 13,n,NCBI Refseq,221
1610829,Klebsiella phage 1513,n,NCBI Refseq,221
2419608,Klebsiella phage GH-K3,n,NCBI Refseq,221
2060945,Klebsiella phage GML-KpCol1,n,NCBI Refseq,221
2099585,Klebsiella phage JY917,n,NCBI Refseq,221
2608376,Klebsiella phage KL,n,NCBI Refseq,221
1647408,Klebsiella phage KLPN1,n,NCBI Refseq,221
1970798,Klebsiella phage KOX1,n,NCBI Refseq,221
2678563,Klebsiella phage KP1801,n,NCBI Refseq,221
1129191,Klebsiella phage KP36,n,NCBI Refseq,221
2500828,Klebsiella phage KpKT21phi1,n,NCBI Refseq,221
2024239,Klebsiella phage KPN N141,n,NCBI Refseq,221
2026950,Klebsiella phage MezzoGao,n,NCBI Refseq,221
2301687,Klebsiella phage NJR15,n,NCBI Refseq,221
2268610,Klebsiella phage NJS1,n,NCBI Refseq,221
2301688,Klebsiella phage NJS2,n,NCBI Refseq,221
2689114,Klebsiella phage PhiKpNIH-2,n,NCBI Refseq,221
1654927,Klebsiella phage PKP126,n,NCBI Refseq,221
2831671,Klebsiella phage RAD2,n,NCBI Refseq,221
2580405,Klebsiella phage Shelby,n,NCBI Refseq,221
2580406,Klebsiella phage Sin4,n,NCBI Refseq,221
2580407,Klebsiella phage Skenny,n,NCBI Refseq,221
1675609,Klebsiella phage Sushi,n,NCBI Refseq,221
2580408,Klebsiella phage Sweeny,n,NCBI Refseq,221
2301690,Klebsiella phage TAH8,n,NCBI Refseq,221
2301532,Klebsiella phage TSK1,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2686209,Klebsiella phage vB_KpnS_15-38_KLPPOU149,n,NCBI Refseq,221
2591370,Klebsiella phage vB_KpnS_Alina,n,NCBI Refseq,221
2591371,Klebsiella phage vB_KpnS_Call,n,NCBI Refseq,221
2591369,Klebsiella phage vB_KpnS_Domnhall,n,NCBI Refseq,221
2530029,Klebsiella phage vB_KpnS_FZ10,n,NCBI Refseq,221
2591375,Klebsiella phage vB_KpnS_IMGroot,n,NCBI Refseq,221
1912320,Klebsiella phage vB_KpnS_KpV522,n,NCBI Refseq,221
2591374,Klebsiella phage vB_KpnS_SegesCirculi,n,NCBI Refseq,221
2874884,Klebsiella phage VLCpiS11a,n,NCBI Refseq,221
310539,Listonella phage phiHSIC,n,NCBI Refseq,221
1572747,Mannheimia phage vB_MhS_1152AP2,n,NCBI Refseq,221
2499073,Pantoea phage vB_PagS_AAS23,n,NCBI Refseq,221
2099652,Pantoea phage vB_PagS_Vid5,n,NCBI Refseq,221
2494563,Paracoccus phage vB_PmaS-R3,n,NCBI Refseq,221
889955,Prochlorococcus phage MED4-184,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
2783546,Providencia phage PSTCR4,n,NCBI Refseq,221
2783549,Providencia phage PSTCR7,n,NCBI Refseq,221
1874539,Pseudoalteromonas phage BS5,n,NCBI Refseq,221
347325,Pseudomonas phage 73,n,NCBI Refseq,221
1775248,Pseudomonas phage AAT-1,n,NCBI Refseq,221
2982892,Pseudomonas phage BUCT-PX-5,n,NCBI Refseq,221
2719198,Pseudomonas phage Epa40,n,NCBI Refseq,221
2872676,Pseudomonas phage Guyu,n,NCBI Refseq,221
2592193,Pseudomonas phage Iggy,n,NCBI Refseq,221
1970800,Pseudomonas phage JG054,n,NCBI Refseq,221
2872675,Pseudomonas phage Kaya,n,NCBI Refseq,221
2880993,Pseudomonas phage Kopi,n,NCBI Refseq,221
2562463,Pseudomonas phage KP1,n,NCBI Refseq,221
1308899,Pseudomonas phage LKO4,n,NCBI Refseq,221
2911432,Pseudomonas phage M6,n,NCBI Refseq,221
2834256,Pseudomonas phage Medea1,n,NCBI Refseq,221
1204517,Pseudomonas phage MP1412,n,NCBI Refseq,221
2711179,Pseudomonas phage MR15,n,NCBI Refseq,221
1844477,Pseudomonas phage NP1,n,NCBI Refseq,221
1718273,Pseudomonas phage PAE1,n,NCBI Refseq,221
1175657,Pseudomonas phage PaMx11,n,NCBI Refseq,221
1175654,Pseudomonas phage PaMx25,n,NCBI Refseq,221
1175659,Pseudomonas phage PaMx28,n,NCBI Refseq,221
1175662,Pseudomonas phage PaMx42,n,NCBI Refseq,221
1175663,Pseudomonas phage PaMx74,n,NCBI Refseq,221
1805958,Pseudomonas phage phiAH14a,n,NCBI Refseq,221
2982871,Pseudomonas phage phiH1,n,NCBI Refseq,221
2981578,Pseudomonas phage phiH2,n,NCBI Refseq,221
1815582,Pseudomonas phage phiPMW,n,NCBI Refseq,221
1500757,Pseudomonas phage phiPSA1 (phiPSA1),n,NCBI Refseq,221
2059855,Pseudomonas phage PMBT14,n,NCBI Refseq,221
1573458,Pseudomonas phage PS-1,n,NCBI Refseq,221
2875722,Pseudomonas phage psageK9,n,NCBI Refseq,221
3003632,Pseudomonas phage PSV3,n,NCBI Refseq,221
2660687,Pseudomonas phage Quinobequin-P09,n,NCBI Refseq,221
2880994,Pseudomonas phage TehO,n,NCBI Refseq,221
3020045,Pseudomonas phage UF_RH1,n,NCBI Refseq,221
1141526,Pseudomonas phage vB_Pae-Kakheti25,n,NCBI Refseq,221
2746928,Pseudomonas phage vB_PaeS-Yazdi-M,n,NCBI Refseq,221
2099649,Pseudomonas phage vB_PaeS_C1,n,NCBI Refseq,221
2822848,Pseudomonas phage vB_PaeS_PAJD-1,n,NCBI Refseq,221
1548905,Pseudomonas phage vB_PaeS_PAO1_Ab18,n,NCBI Refseq,221
1548912,Pseudomonas phage vB_PaeS_PAO1_Ab19,n,NCBI Refseq,221
1476390,Pseudomonas phage vB_PaeS_SCH_Ab26,n,NCBI Refseq,221
2382122,Pseudomonas phage vB_PaeS_SCUT-S3,n,NCBI Refseq,221
1755689,Pseudomonas phage YMC11/02/R656,n,NCBI Refseq,221
1622114,Pseudomonas phage ZC01,n,NCBI Refseq,221
2588096,Pseudomonas virus PBPA162,n,NCBI Refseq,221
462590,Pseudomonas virus Yua,n,NCBI Refseq,221
2565500,Raoultella phage RP180,n,NCBI Refseq,221
1458697,Rhizobium phage vB_RglS_P106B,n,NCBI Refseq,221
1662331,Rhodobacter phage RcSpartan,n,NCBI Refseq,221
1662330,Rhodobacter phage RcTitan,n,NCBI Refseq,221
562742,Roseobacter phage RDJL Phi 1,n,NCBI Refseq,221
1682380,Roseobacter phage RDJL Phi 2,n,NCBI Refseq,221
1654889,Salmonella phage 36,n,NCBI Refseq,221
2762669,Salmonella phage 5sent1,n,NCBI Refseq,221
1113547,Salmonella phage 9NA,n,NCBI Refseq,221
2713283,Salmonella phage blauehaus,n,NCBI Refseq,221
1857099,Salmonella phage BPS11Q3,n,NCBI Refseq,221
2713289,Salmonella phage celemicas,n,NCBI Refseq,221
2950460,Salmonella phage CTH7,n,NCBI Refseq,221
2713291,Salmonella phage demigod,n,NCBI Refseq,221
2713293,Salmonella phage dunkel,n,NCBI Refseq,221
2914178,Salmonella phage F118P13,n,NCBI Refseq,221
3003233,Salmonella phage F12013,n,NCBI Refseq,221
1611545,Salmonella phage f18SE,n,NCBI Refseq,221
2849081,Salmonella phage fmb-p1,n,NCBI Refseq,221
1173749,Salmonella phage FSL SP-031,n,NCBI Refseq,221
1173752,Salmonella phage FSL SP-101,n,NCBI Refseq,221
2928681,Salmonella phage FSL SP-126,n,NCBI Refseq,221
2959429,Salmonella phage GRNsp27,n,NCBI Refseq,221
2959430,Salmonella phage GRNsp50,n,NCBI Refseq,221
2713302,Salmonella phage horsemountain,n,NCBI Refseq,221
2831178,Salmonella phage JD01,n,NCBI Refseq,221
1340534,Salmonella phage Jersey,n,NCBI Refseq,221
2894344,Salmonella phage LP31,n,NCBI Refseq,221
1929963,Salmonella phage LPSE1,n,NCBI Refseq,221
1540823,Salmonella phage LSPA1,n,NCBI Refseq,221
1868170,Salmonella phage MA12,n,NCBI Refseq,221
2982923,Salmonella phage MET_P1_001_43,n,NCBI Refseq,221
2749668,Salmonella phage NBSal006,n,NCBI Refseq,221
2749412,Salmonella phage NBSal007,n,NCBI Refseq,221
1837218,Salmonella phage phSE-2,n,NCBI Refseq,221
2713312,Salmonella phage pink,n,NCBI Refseq,221
2231334,Salmonella phage S100,n,NCBI Refseq,221
2231336,Salmonella phage S102,n,NCBI Refseq,221
1897529,Salmonella phage SE-W109,n,NCBI Refseq,221
2115848,Salmonella phage SE1 (in:Nonagvirus),n,NCBI Refseq,221
1115478,Salmonella phage SE2,n,NCBI Refseq,221
424949,Salmonella phage SETP13,n,NCBI Refseq,221
424944,Salmonella phage SETP3,n,NCBI Refseq,221
424947,Salmonella phage SETP7,n,NCBI Refseq,221
2877945,Salmonella phage SGPC,n,NCBI Refseq,221
2580409,Salmonella phage Shelanagig,n,NCBI Refseq,221
2596714,Salmonella phage Shemara,n,NCBI Refseq,221
2759195,Salmonella phage SHWT1,n,NCBI Refseq,221
2713319,Salmonella phage sidste,n,NCBI Refseq,221
2713320,Salmonella phage skrot,n,NCBI Refseq,221
2795238,Salmonella phage SLMP1,n,NCBI Refseq,221
2713321,Salmonella phage slyngel,n,NCBI Refseq,221
1173760,Salmonella phage SP069,n,NCBI Refseq,221
293644,Salmonella phage SS3e,n,NCBI Refseq,221
2592216,Salmonella phage SS5,n,NCBI Refseq,221
2024312,Salmonella phage St162,n,NCBI Refseq,221
1914788,Salmonella phage STP03,n,NCBI Refseq,221
2968433,Salmonella phage T102,n,NCBI Refseq,221
2713323,Salmonella phage templet,n,NCBI Refseq,221
2491323,Salmonella phage TS6,n,NCBI Refseq,221
2982171,Salmonella phage vB_SalP_LDW16,n,NCBI Refseq,221
2906742,Salmonella phage vB_SalS-S10,n,NCBI Refseq,221
2603848,Salmonella phage vB_SenS-EnJE1,n,NCBI Refseq,221
2603849,Salmonella phage vB_SenS-EnJE6,n,NCBI Refseq,221
1163482,Salmonella phage vB_SenS-Ent1,n,NCBI Refseq,221
1465618,Salmonella phage vB_SenS-Ent2,n,NCBI Refseq,221
1465613,Salmonella phage vB_SenS-Ent3,n,NCBI Refseq,221
1211279,Salmonella phage vB_SenS_AG11,n,NCBI Refseq,221
2801553,Salmonella phage vB_SenS_ER1,n,NCBI Refseq,221
2801566,Salmonella phage vB_SenS_ER21,n,NCBI Refseq,221
2801568,Salmonella phage vB_SenS_ER23,n,NCBI Refseq,221
2136179,Salmonella phage vB_SenS_PHB07,n,NCBI Refseq,221
2024214,Salmonella phage vB_SenS_PVP-SE2,n,NCBI Refseq,221
2886211,Salmonella phage vB_SenS_S528,n,NCBI Refseq,221
2886209,Salmonella phage vB_SenS_S532,n,NCBI Refseq,221
1913114,Salmonella phage vB_SenS_Sasha,n,NCBI Refseq,221
2562176,Salmonella phage vB_SenS_SB3,n,NCBI Refseq,221
2530161,Salmonella phage vB_SenS_SE1,n,NCBI Refseq,221
2906028,Salmonella phage vB_SenS_TUMS_E19,n,NCBI Refseq,221
2873373,Salmonella phage vB_SenS_TUMS_E4,n,NCBI Refseq,221
2732254,Salmonella phage vB_SenTO17,n,NCBI Refseq,221
2834247,Salmonella phage vB_STM-ZS,n,NCBI Refseq,221
2664131,Salmonella phage vB_StyS-sam,n,NCBI Refseq,221
2713326,Salmonella phage wast,n,NCBI Refseq,221
1204541,Salmonella phage wksl3,n,NCBI Refseq,221
2053686,Salmonella phage YSP2,n,NCBI Refseq,221
2996091,Salmonella phage ZCSE9,n,NCBI Refseq,221
2653660,Salmonella virus VSe101,n,NCBI Refseq,221
2301720,Salmonella virus VSe103,n,NCBI Refseq,221
2301721,Salmonella virus VSiP,n,NCBI Refseq,221
2301722,Salmonella virus VSt10,n,NCBI Refseq,221
1282995,Serratia phage Eta,n,NCBI Refseq,221
2282409,Serratia phage Scapp,n,NCBI Refseq,221
2562181,Serratia phage Serbin,n,NCBI Refseq,221
2787014,Serratia phage Tsm2,n,NCBI Refseq,221
2932867,Serratia phage vB_SmaM-Otaku,n,NCBI Refseq,221
2902690,Serratia phage vB_SmaS_Opt-155,n,NCBI Refseq,221
2894809,Serratia phage vB_SmaS_Tlacuache,n,NCBI Refseq,221
1458863,Shewanella sp. phage 3/49,n,NCBI Refseq,221
1109721,Shigella phage EP23,n,NCBI Refseq,221
2591057,Shigella phage JK16,n,NCBI Refseq,221
2496551,Shigella phage pSf-1,n,NCBI Refseq,221
1572702,Shigella phage pSf-2,n,NCBI Refseq,221
2024313,Shigella phage Sd1,n,NCBI Refseq,221
2024315,Shigella phage Sf12,n,NCBI Refseq,221
2024314,Shigella phage Sfin-1,n,NCBI Refseq,221
2848075,Shigella phage Sfin-3,n,NCBI Refseq,221
1913048,Shigella phage SH6,n,NCBI Refseq,221
2919551,Shigella phage Shfl1,n,NCBI Refseq,221
2902747,Shigella phage vB_SboD_StarDew,n,NCBI Refseq,221
2048005,Shigella phage vB_SflS-ISF001,n,NCBI Refseq,221
2006922,Shigella phage vB_SsoS-ISF002,n,NCBI Refseq,221
673375,Sodalis phage SO1,n,NCBI Refseq,221
1980139,Sphingobium phage Lacusarx,n,NCBI Refseq,221
2686311,Sphingomonas phage Eidolon,n,NCBI Refseq,221
2686312,Sphingomonas phage Kharn,n,NCBI Refseq,221
2686313,Sphingomonas phage Lucius,n,NCBI Refseq,221
2686378,Sphingomonas phage vB_StuS_MMDA13,n,NCBI Refseq,221
2930315,Stenotrophomonas phage A1432,n,NCBI Refseq,221
2860376,Stenotrophomonas phage BUCT626,n,NCBI Refseq,221
2860377,Stenotrophomonas phage BUCT627,n,NCBI Refseq,221
2801524,Stenotrophomonas phage Salva,n,NCBI Refseq,221
2859658,Stenotrophomonas phage Siara,n,NCBI Refseq,221
2909581,Stenotrophomonas phage vB_SmaS-AXL_1,n,NCBI Refseq,221
2740427,Stenotrophomonas phage vB_SmaS-AXL_3,n,NCBI Refseq,221
1642588,Stenotrophomonas phage vB_SmaS-DLP_1,n,NCBI Refseq,221
1642663,Stenotrophomonas phage vB_SmaS-DLP_2,n,NCBI Refseq,221
2712941,Stenotrophomonas phage vB_SmaS_BUCT548,n,NCBI Refseq,221
2943841,Stenotrophomonas phage vB_Sm_QDWS359,n,NCBI Refseq,221
2894587,Stenotrophomonas phage vB_SM_ytsc_ply2008005c,n,NCBI Refseq,221
929835,Vibrio phage pYD38-B,n,NCBI Refseq,221
1161928,Vibrio phage SSP002,n,NCBI Refseq,221
1229755,Vibrio phage vB_VpaS_MAR10,n,NCBI Refseq,221
1538804,Vibrio phage VpKK5,n,NCBI Refseq,221
2761539,Vibrio virus 2019VC1,n,NCBI Refseq,221
2674976,Xanthomonas phage Bosa,n,NCBI Refseq,221
2939127,Xanthomonas phage Elanor,n,NCBI Refseq,221
2886031,Xanthomonas phage FMYAK-P1,n,NCBI Refseq,221
2939128,Xanthomonas phage Langgrundblatt1,n,NCBI Refseq,221
2939129,Xanthomonas phage Langgrundblatt2,n,NCBI Refseq,221
2939131,Xanthomonas phage Mallos,n,NCBI Refseq,221
2939132,Xanthomonas phage Pfeifenkraut,n,NCBI Refseq,221
2596676,Xanthomonas phage Samson,n,NCBI Refseq,221
2674975,Xanthomonas phage Suba,n,NCBI Refseq,221
2970490,Xanthomonas phage vB_Xar_IVIA-DoCa1,n,NCBI Refseq,221
2975529,Xanthomonas phage vB_Xar_IVIA-DoCa10,n,NCBI Refseq,221
2968248,Xanthomonas phage vB_Xar_IVIA-DoCa3,n,NCBI Refseq,221
2975532,Xanthomonas phage vB_Xar_IVIA-DoCa5,n,NCBI Refseq,221
2975533,Xanthomonas phage vB_Xar_IVIA-DoCa6,n,NCBI Refseq,221
1852622,Xanthomonas phage Xoo-sp2,n,NCBI Refseq,221
2746072,Xanthomonas phage Xp12,n,NCBI Refseq,221
322855,Xanthomonas phage Xp15,n,NCBI Refseq,221
