taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1416009,Achromobacter phage JWAlpha,n,NCBI Refseq,221
1610509,Achromobacter phage phiAxp-1,n,NCBI Refseq,221
1664247,Achromobacter phage phiAxp-3,n,NCBI Refseq,221
2591039,Achromobacter phage vB_AxyP_19-32_Axy04,n,NCBI Refseq,221
2591041,Achromobacter phage vB_AxyP_19-32_Axy10,n,NCBI Refseq,221
2591042,Achromobacter phage vB_AxyP_19-32_Axy11,n,NCBI Refseq,221
2591043,Achromobacter phage vB_AxyP_19-32_Axy12,n,NCBI Refseq,221
2591048,Achromobacter phage vB_AxyP_19-32_Axy24,n,NCBI Refseq,221
1458669,Acinetobacter phage IMEAB3,n,NCBI Refseq,221
1970374,Acinetobacter phage Loki,n,NCBI Refseq,221
1406780,Acinetobacter phage Presley,n,NCBI Refseq,221
2655002,Acinetobacter phage VB_ApiP_XC38,n,NCBI Refseq,221
1221835,Acinetobacter phage YMC/09/02/B1251,n,NCBI Refseq,221
1628721,Acinetobacter phage YMC11/11/R3177,n,NCBI Refseq,221
2588098,Aeromonas phage 2_D05,n,NCBI Refseq,221
2588099,Aeromonas phage 4_D05,n,NCBI Refseq,221
683735,Aggregatibacter phage S1249,n,NCBI Refseq,221
2723769,Agrobacterium phage OLIVR1,n,NCBI Refseq,221
2877946,Alcaligenes phage vB_Af_QDWS595,n,NCBI Refseq,221
2729541,Alteromonas phage vB_AcoS-R7M,n,NCBI Refseq,221
2027883,Arthrobacter phage Adat,n,NCBI Refseq,221
1772291,Arthrobacter phage Amigo,n,NCBI Refseq,221
1772293,Arthrobacter phage Bennie,n,NCBI Refseq,221
2488953,Arthrobacter phage BigMack,n,NCBI Refseq,221
1772296,Arthrobacter phage DrRobert,n,NCBI Refseq,221
2743905,Arthrobacter phage Gisselle,n,NCBI Refseq,221
1772297,Arthrobacter phage Glenn,n,NCBI Refseq,221
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
1772300,Arthrobacter phage HunterDalle,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
1772302,Arthrobacter phage Jasmine,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2794944,Arthrobacter phage Kittykat,n,NCBI Refseq,221
1772304,Arthrobacter phage Korra,n,NCBI Refseq,221
2499008,Arthrobacter phage Litotes,n,NCBI Refseq,221
2743906,Arthrobacter phage MamaPearl,n,NCBI Refseq,221
2015839,Arthrobacter phage Molivia,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
1772310,Arthrobacter phage Preamble,n,NCBI Refseq,221
1772311,Arthrobacter phage Pumancara,n,NCBI Refseq,221
2250416,Arthrobacter phage Sergei,n,NCBI Refseq,221
2047867,Arthrobacter phage Urla,n,NCBI Refseq,221
2499021,Arthrobacter phage Wawa,n,NCBI Refseq,221
1772322,Arthrobacter phage Wayne,n,NCBI Refseq,221
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
1920526,Azobacteroides phage ProJPt-Bp1,n,NCBI Refseq,221
294382,Bacillus phage BCASJ1c,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
2932878,Bacillus phage SPBc2,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
2301731,Bacteroides phage crAss001,n,NCBI Refseq,221
2710495,Bacteroides phage DAC15,n,NCBI Refseq,221
1127515,Bdellovibrio phage phi1422 (vB_BbaM-phi1422),n,NCBI Refseq,221
1691958,Brevibacillus phage Sundance,n,NCBI Refseq,221
1133293,Brucella phage Pr,n,NCBI Refseq,221
1133292,Brucella phage Tb,n,NCBI Refseq,221
437329,Burkholderia phage BcepGomr,n,NCBI Refseq,221
1132026,Burkholderia phage vB_BceS_KL1,n,NCBI Refseq,221
1327990,Cellulophaga phage phi14:2,n,NCBI Refseq,221
2047868,Corynebacterium phage C3PO,n,NCBI Refseq,221
2047869,Corynebacterium phage Darwin,n,NCBI Refseq,221
2483719,Corynebacterium phage Kimchi1738,n,NCBI Refseq,221
384848,Corynebacterium phage P1201,n,NCBI Refseq,221
2588503,Corynebacterium phage Stickynote,n,NCBI Refseq,221
2047871,Corynebacterium phage Zion,n,NCBI Refseq,221
1563661,Delftia phage RG-2014,n,NCBI Refseq,221
1477404,Dinoroseobacter phage DFL12phi1,n,NCBI Refseq,221
1815983,Dinoroseobacter phage DS-1410Ws-06,n,NCBI Refseq,221
2873349,Dinoroseobacter phage vB_DshP-R7L,n,NCBI Refseq,221
942016,Enterobacter phage EcP1,n,NCBI Refseq,221
1468411,Enterobacteria phage 9g,n,NCBI Refseq,221
155148,Enterobacteria phage HK620,n,NCBI Refseq,221
1610836,Enterobacteria phage JenK1,n,NCBI Refseq,221
1610837,Enterobacteria phage JenP1,n,NCBI Refseq,221
1610838,Enterobacteria phage JenP2,n,NCBI Refseq,221
2763102,Enterococcus phage 9183,n,NCBI Refseq,221
1486428,Enterococcus phage EFC-1,n,NCBI Refseq,221
2719593,Enterococcus phage nattely,n,NCBI Refseq,221
2719594,Enterococcus phage vipetofem,n,NCBI Refseq,221
1429767,Erwinia phage Ea9-2,n,NCBI Refseq,221
2178928,Erwinia phage phiEaP8,n,NCBI Refseq,221
1051675,Erwinia phage vB_EamP-S6,n,NCBI Refseq,221
1852641,Erwinia phage vB_EamP_Frozen,n,NCBI Refseq,221
1458848,Escherichia phage Bp4,n,NCBI Refseq,221
1610828,Escherichia phage CAjan,n,NCBI Refseq,221
1258572,Escherichia phage EC1-UPM,n,NCBI Refseq,221
1604356,Escherichia phage ECBP1,n,NCBI Refseq,221
2234092,Escherichia phage Halfdan,n,NCBI Refseq,221
1147148,Escherichia phage HK629,n,NCBI Refseq,221
1239384,Escherichia phage IME11,n,NCBI Refseq,221
2886925,Escherichia phage N4,n,NCBI Refseq,221
2315696,Escherichia phage PGN829.1,n,NCBI Refseq,221
2234086,Escherichia phage phi G17,n,NCBI Refseq,221
1540097,Escherichia phage Pollock,n,NCBI Refseq,221
1540098,Escherichia phage Seurat,n,NCBI Refseq,221
1720493,Escherichia phage slur01,n,NCBI Refseq,221
2047765,Escherichia phage St11Ph5,n,NCBI Refseq,221
2853091,Escherichia phage U1G,n,NCBI Refseq,221
2810370,Escherichia phage vB_EcoP-ZQ2,n,NCBI Refseq,221
1054461,Escherichia phage vB_EcoP_G7C,n,NCBI Refseq,221
1395983,Escherichia phage vB_EcoP_PhAPEC5,n,NCBI Refseq,221
1391223,Escherichia phage vB_EcoP_PhAPEC7,n,NCBI Refseq,221
2750853,Escherichia phage vB_EcoP_SP5M,n,NCBI Refseq,221
2126819,Escherichia phage vB_EcoS Sa179lw,n,NCBI Refseq,221
2070184,Faecalibacterium phage FP_Lugh,n,NCBI Refseq,221
2070186,Faecalibacterium phage FP_Taranis,n,NCBI Refseq,221
1792274,Flavobacterium phage Fpv1,n,NCBI Refseq,221
1814282,Flavobacterium phage Fpv2,n,NCBI Refseq,221
1814283,Flavobacterium phage Fpv20,n,NCBI Refseq,221
1814284,Flavobacterium phage Fpv3,n,NCBI Refseq,221
1740108,Flavobacterium phage FpV4,n,NCBI Refseq,221
2530024,Fusobacterium phage Fnu1,n,NCBI Refseq,221
2759389,Gordonia phage Archimedes,n,NCBI Refseq,221
3035369,Gordonia phage Azira,n,NCBI Refseq,221
2762389,Gordonia phage BigChungus,n,NCBI Refseq,221
2315529,Gordonia phage Buggaboo,n,NCBI Refseq,221
2652411,Gordonia phage CherryonLim,n,NCBI Refseq,221
3038364,Gordonia phage Commandaria,n,NCBI Refseq,221
1838066,Gordonia phage Cozz,n,NCBI Refseq,221
1821552,Gordonia phage Emalyn,n,NCBI Refseq,221
2315530,Gordonia phage Emianna,n,NCBI Refseq,221
2079415,Gordonia phage Flapper,n,NCBI Refseq,221
2571247,Gordonia phage Forza,n,NCBI Refseq,221
2301602,Gordonia phage Foxboro,n,NCBI Refseq,221
1887647,Gordonia phage Ghobes,n,NCBI Refseq,221
2599843,Gordonia phage Gibbin,n,NCBI Refseq,221
2652405,Gordonia phage Gibbous,n,NCBI Refseq,221
1647283,Gordonia phage GMA2,n,NCBI Refseq,221
2562192,Gordonia phage GodonK,n,NCBI Refseq,221
1109710,Gordonia phage GRU1,n,NCBI Refseq,221
981323,Gordonia phage GTE2,n,NCBI Refseq,221
319522,Gordonia phage GTE5,n,NCBI Refseq,221
1647475,Gordonia phage GTE8,n,NCBI Refseq,221
2510506,Gordonia phage IDyn,n,NCBI Refseq,221
2041511,Gordonia phage Kabluna,n,NCBI Refseq,221
2301603,Gordonia phage KidneyBean,n,NCBI Refseq,221
2599845,Gordonia phage Lambo,n,NCBI Refseq,221
2656538,Gordonia phage Lauer,n,NCBI Refseq,221
2588505,Gordonia Phage Lollipop1437,n,NCBI Refseq,221
2301558,Gordonia phage Marietta,n,NCBI Refseq,221
2590931,Gordonia phage Mayweather,n,NCBI Refseq,221
2652882,Gordonia phage NadineRae,n,NCBI Refseq,221
2250322,Gordonia phage NatB6,n,NCBI Refseq,221
2507863,Gordonia phage NosilaM,n,NCBI Refseq,221
2041515,Gordonia phage Patio,n,NCBI Refseq,221
2593335,Gordonia phage Phendrix,n,NCBI Refseq,221
2283246,Gordonia phage Pleakley,n,NCBI Refseq,221
2885976,Gordonia phage Pons,n,NCBI Refseq,221
2599848,Gordonia phage Ranch,n,NCBI Refseq,221
2599849,Gordonia phage Sadboi,n,NCBI Refseq,221
2591117,Gordonia phage SheckWes,n,NCBI Refseq,221
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
2301559,Gordonia phage Skysand,n,NCBI Refseq,221
2653747,Gordonia phage Sukkupi,n,NCBI Refseq,221
2201430,Gordonia phage Suzy,n,NCBI Refseq,221
1887654,Gordonia phage Terapin,n,NCBI Refseq,221
2079282,Gordonia phage Troje,n,NCBI Refseq,221
2315610,Gordonia phage Turuncu,n,NCBI Refseq,221
2857501,Gordonia phage Vine,n,NCBI Refseq,221
2656545,Gordonia phage Yikes,n,NCBI Refseq,221
230158,Haemophilus phage Aaphi23,n,NCBI Refseq,221
1450749,IAS virus,n,NCBI Refseq,221
1536592,Idiomarinaceae phage 1N2-2,n,NCBI Refseq,221
1527515,Idiomarinaceae phage Phi1M2-2,n,NCBI Refseq,221
2912296,Klebsiella phage 6991,n,NCBI Refseq,221
2099850,Klebsiella phage KP8,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
2806547,Klebsiella phage vB_KpnP_P184,n,NCBI Refseq,221
2801837,Klebsiella phage vB_KpP_FBKp27,n,NCBI Refseq,221
2874886,Klebsiella phage VLCpiS13b,n,NCBI Refseq,221
2874887,Klebsiella phage VLCpiS13c,n,NCBI Refseq,221
2500166,Klebsiella phage YX3973,n,NCBI Refseq,221
2863195,Kosakonia phage Kc283,n,NCBI Refseq,221
51369,Lactobacillus phage A2,n,NCBI Refseq,221
1225795,Lactobacillus phage ATCC 8014-B2,n,NCBI Refseq,221
2892340,Lactobacillus phage ATCC8014,n,NCBI Refseq,221
1932007,Lactobacillus phage BH1,n,NCBI Refseq,221
1739608,Lactobacillus phage CL2,n,NCBI Refseq,221
37105,Lactobacillus phage JCL1032,n,NCBI Refseq,221
146269,Lactobacillus phage Lc-Nu,n,NCBI Refseq,221
1552735,Lactobacillus phage Ldl1,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
1567453,Lactobacillus phage LfeSau,n,NCBI Refseq,221
496874,Lactobacillus phage Lrm1,n,NCBI Refseq,221
2079431,Lactobacillus phage Maenad,n,NCBI Refseq,221
2079432,Lactobacillus phage Nyseid,n,NCBI Refseq,221
1846168,Lactobacillus phage P1,n,NCBI Refseq,221
12417,Lactobacillus phage phiadh,n,NCBI Refseq,221
279281,Lactobacillus phage phiAT3,n,NCBI Refseq,221
52979,Lactobacillus phage phig1e,n,NCBI Refseq,221
1399941,Lactobacillus phage phiJB,n,NCBI Refseq,221
2892345,Lactobacillus phage phiJL-1,n,NCBI Refseq,221
438780,Lactobacillus phage phiPYB5,n,NCBI Refseq,221
1815511,Lactobacillus phage PLE2,n,NCBI Refseq,221
1755697,Lactobacillus phage SA-C12,n,NCBI Refseq,221
2070201,Lactobacillus phage Satyr,n,NCBI Refseq,221
947981,Lactobacillus phage Sha1,n,NCBI Refseq,221
2036055,Lactobacillus phage T25,n,NCBI Refseq,221
2267607,Lactobacillus phage ViSo-2018a (food fermentation metagenome),n,NCBI Refseq,221
1871690,Lactococcus phage 98201,n,NCBI Refseq,221
1965467,Lactococcus phage AM1,n,NCBI Refseq,221
31754,Lactococcus phage BK5-T,n,NCBI Refseq,221
2913972,Lactococcus phage KSY1,n,NCBI Refseq,221
2662295,Lactococcus phage P1048,n,NCBI Refseq,221
1412875,Lactococcus phage phiL47,n,NCBI Refseq,221
1815955,Lactococcus phage PLgT-1,n,NCBI Refseq,221
1560313,Lactococcus phage WRP3,n,NCBI Refseq,221
330396,Listeria phage B025,n,NCBI Refseq,221
1173743,Listeria phage LP-030-2,n,NCBI Refseq,221
1458856,Listeria phage LP-101,n,NCBI Refseq,221
2744802,Listeria phage LP-HM00113468,n,NCBI Refseq,221
171618,Listeria phage PSA,n,NCBI Refseq,221
310539,Listonella phage phiHSIC,n,NCBI Refseq,221
2079581,Microbacterium phage Eleri,n,NCBI Refseq,221
2099624,Microbacterium phage Golden,n,NCBI Refseq,221
2484206,Microbacterium phage Goodman,n,NCBI Refseq,221
2079583,Microbacterium phage Hamlet,n,NCBI Refseq,221
2182341,Microbacterium phage Hendrix,n,NCBI Refseq,221
2079584,Microbacterium phage Ilzat,n,NCBI Refseq,221
2099625,Microbacterium phage Koji,n,NCBI Refseq,221
2201435,Microbacterium phage Krampus,n,NCBI Refseq,221
2590936,Microbacterium phage McGalleon,n,NCBI Refseq,221
2590880,Microbacterium phage MonChoix,n,NCBI Refseq,221
2301539,Microbacterium phage Neferthena,n,NCBI Refseq,221
2099444,Microbacterium phage Pikmin,n,NCBI Refseq,221
2885983,Microbacterium phage Pumpernickel,n,NCBI Refseq,221
2500787,Microbacterium phage Schubert,n,NCBI Refseq,221
2805839,Microbacterium phage Shocker,n,NCBI Refseq,221
2182358,Microbacterium phage Teagan,n,NCBI Refseq,221
205880,Mycobacterium phage Barnyard,n,NCBI Refseq,221
2079417,Mycobacterium phage Cuke,n,NCBI Refseq,221
1486469,Mycobacterium phage Damien,n,NCBI Refseq,221
2499037,Mycobacterium phage DrLupo,n,NCBI Refseq,221
1305710,Mycobacterium phage FF47,n,NCBI Refseq,221
2419978,Mycobacterium phage Fowlmouth,n,NCBI Refseq,221
561998,Mycobacterium phage Gumball,n,NCBI Refseq,221
1458711,Mycobacterium phage Hawkeye,n,NCBI Refseq,221
2656582,Mycobacterium phage Indlulamithi,n,NCBI Refseq,221
563121,Mycobacterium phage Konstantine,n,NCBI Refseq,221
1340829,Mycobacterium phage Muddy,n,NCBI Refseq,221
1445727,Mycobacterium phage Oaker,n,NCBI Refseq,221
2686235,Mycobacterium phage Onyinye,n,NCBI Refseq,221
1383056,Mycobacterium phage Papyrus,n,NCBI Refseq,221
1074308,Mycobacterium phage Patience,n,NCBI Refseq,221
373410,Mycobacterium phage PBI1,n,NCBI Refseq,221
373411,Mycobacterium phage PLot,n,NCBI Refseq,221
543153,Mycobacterium phage Predator,n,NCBI Refseq,221
1034146,Mycobacterium phage Send513,n,NCBI Refseq,221
561999,Mycobacterium phage Troll4,n,NCBI Refseq,221
1435411,Oenococcus phage phi9805,n,NCBI Refseq,221
1432847,Oenococcus phage phiS11,n,NCBI Refseq,221
1432848,Oenococcus phage phiS13,n,NCBI Refseq,221
2070190,Paenibacillus phage Dragolir,n,NCBI Refseq,221
1636261,Paenibacillus phage Vegas,n,NCBI Refseq,221
2508071,Pantoea phage vB_PagM_LIET2,n,NCBI Refseq,221
2099652,Pantoea phage vB_PagS_Vid5,n,NCBI Refseq,221
2494563,Paracoccus phage vB_PmaS-R3,n,NCBI Refseq,221
2163635,Pectobacterium phage Nepra,n,NCBI Refseq,221
1965354,Pectobacterium phage phiA41,n,NCBI Refseq,221
2686301,Pectobacterium phage Possum,n,NCBI Refseq,221
1958917,Pectobacterium phage vB_PatP_CB1,n,NCBI Refseq,221
1958919,Pectobacterium phage vB_PatP_CB4,n,NCBI Refseq,221
2681621,Pediococcus phage cIP1,n,NCBI Refseq,221
2783546,Providencia phage PSTCR4,n,NCBI Refseq,221
2783549,Providencia phage PSTCR7,n,NCBI Refseq,221
2510494,Pseudoalteromonas phage C7,n,NCBI Refseq,221
1636200,Pseudoalteromonas phage H103,n,NCBI Refseq,221
754052,Pseudoalteromonas phage pYD6-A,n,NCBI Refseq,221
1856120,Pseudoalteromonas phage vB_PspS-H40/1,n,NCBI Refseq,221
347325,Pseudomonas phage 73,n,NCBI Refseq,221
2163965,Pseudomonas phage 98PfluR60PP,n,NCBI Refseq,221
2982892,Pseudomonas phage BUCT-PX-5,n,NCBI Refseq,221
1640973,Pseudomonas phage DL64,n,NCBI Refseq,221
2719198,Pseudomonas phage Epa40,n,NCBI Refseq,221
2872676,Pseudomonas phage Guyu,n,NCBI Refseq,221
2592193,Pseudomonas phage Iggy,n,NCBI Refseq,221
2048976,Pseudomonas phage inbricus,n,NCBI Refseq,221
1970800,Pseudomonas phage JG054,n,NCBI Refseq,221
2872675,Pseudomonas phage Kaya,n,NCBI Refseq,221
2880993,Pseudomonas phage Kopi,n,NCBI Refseq,221
2562463,Pseudomonas phage KP1,n,NCBI Refseq,221
1678082,Pseudomonas phage KPP21,n,NCBI Refseq,221
655098,Pseudomonas phage LIT1,n,NCBI Refseq,221
2079289,Pseudomonas phage Littlefix,n,NCBI Refseq,221
655097,Pseudomonas phage LUZ7,n,NCBI Refseq,221
3003729,Pseudomonas phage MiCath,n,NCBI Refseq,221
2711179,Pseudomonas phage MR15,n,NCBI Refseq,221
1844477,Pseudomonas phage NP1,n,NCBI Refseq,221
1530400,Pseudomonas phage Pa2,n,NCBI Refseq,221
1204542,Pseudomonas phage PA26,n,NCBI Refseq,221
1175654,Pseudomonas phage PaMx25,n,NCBI Refseq,221
1175662,Pseudomonas phage PaMx42,n,NCBI Refseq,221
2713224,Pseudomonas phage PAP02,n,NCBI Refseq,221
1837850,Pseudomonas phage PEV2,n,NCBI Refseq,221
2268587,Pseudomonas phage phCDa,n,NCBI Refseq,221
1500757,Pseudomonas phage phiPSA1 (phiPSA1),n,NCBI Refseq,221
2059855,Pseudomonas phage PMBT14,n,NCBI Refseq,221
2875722,Pseudomonas phage psageK9,n,NCBI Refseq,221
3003632,Pseudomonas phage PSV3,n,NCBI Refseq,221
2660687,Pseudomonas phage Quinobequin-P09,n,NCBI Refseq,221
2880994,Pseudomonas phage TehO,n,NCBI Refseq,221
3020045,Pseudomonas phage UF_RH1,n,NCBI Refseq,221
1141526,Pseudomonas phage vB_Pae-Kakheti25,n,NCBI Refseq,221
1868829,Pseudomonas phage vB_Pae575P-3,n,NCBI Refseq,221
1476391,Pseudomonas phage vB_PaeP_C2-10_Ab09,n,NCBI Refseq,221
1639814,Pseudomonas phage vB_PaeP_MAG4,n,NCBI Refseq,221
2873372,Pseudomonas phage vB_PaeP_TUMS_P121,n,NCBI Refseq,221
2894395,Pseudomonas phage VB_PaeP_VL1,n,NCBI Refseq,221
2746928,Pseudomonas phage vB_PaeS-Yazdi-M,n,NCBI Refseq,221
2099649,Pseudomonas phage vB_PaeS_C1,n,NCBI Refseq,221
2822848,Pseudomonas phage vB_PaeS_PAJD-1,n,NCBI Refseq,221
1476390,Pseudomonas phage vB_PaeS_SCH_Ab26,n,NCBI Refseq,221
2382122,Pseudomonas phage vB_PaeS_SCUT-S3,n,NCBI Refseq,221
1636189,Pseudomonas phage YH30,n,NCBI Refseq,221
1566995,Pseudomonas phage YH6,n,NCBI Refseq,221
1622115,Pseudomonas phage ZC03,n,NCBI Refseq,221
1622116,Pseudomonas phage ZC08,n,NCBI Refseq,221
2604899,Pseudomonas phage Zuri,n,NCBI Refseq,221
2588096,Pseudomonas virus PBPA162,n,NCBI Refseq,221
10704,Rhizobium phage 16-3,n,NCBI Refseq,221
1220604,Rhizobium phage RHEph04,n,NCBI Refseq,221
1220714,Rhizobium phage RHEph06,n,NCBI Refseq,221
2836132,Rhizobium phage RHEph16,n,NCBI Refseq,221
2836135,Rhizobium phage RHEph22,n,NCBI Refseq,221
2509728,Rhizobium phage RHph_I1_6,n,NCBI Refseq,221
2509750,Rhizobium phage RHph_N38,n,NCBI Refseq,221
2836086,Rhizobium phage RHph_X2_28B,n,NCBI Refseq,221
2509576,Rhizobium phage RHph_Y2_6,n,NCBI Refseq,221
2509781,Rhizobium phage RHph_Y38,n,NCBI Refseq,221
1662331,Rhodobacter phage RcSpartan,n,NCBI Refseq,221
1662330,Rhodobacter phage RcTitan,n,NCBI Refseq,221
1887657,Rhodococcus phage ChewyVIII,n,NCBI Refseq,221
1815984,Roseobacter phage RD-1410W1-01,n,NCBI Refseq,221
926474,Roseovarius Plymouth podovirus 1,n,NCBI Refseq,221
2218611,Ruegeria phage vB_RpoP-V12,n,NCBI Refseq,221
2218612,Ruegeria phage vB_RpoP-V13,n,NCBI Refseq,221
754067,Salicola phage CGphi29,n,NCBI Refseq,221
2713282,Salmonella phage birk,n,NCBI Refseq,221
1543205,Salmonella phage BP63,n,NCBI Refseq,221
1173761,Salmonella phage FSL SP-058,n,NCBI Refseq,221
1173762,Salmonella phage FSL SP-076,n,NCBI Refseq,221
2115848,Salmonella phage SE1 (in:Nonagvirus),n,NCBI Refseq,221
2575325,Salmonella phage SE13,n,NCBI Refseq,221
2575328,Salmonella phage SE4,n,NCBI Refseq,221
1913047,Salmonella phage UPF_BP2,n,NCBI Refseq,221
2812854,Salmonella phage vB_SalP_TR2,n,NCBI Refseq,221
2713327,Salmonella phage yarpen,n,NCBI Refseq,221
2562175,Salmonella phage ZCSE2,n,NCBI Refseq,221
2562181,Serratia phage Serbin,n,NCBI Refseq,221
2777364,Serratia phage vB_SmaS_Bigdog,n,NCBI Refseq,221
2914027,Serratia phage vB_SmaS_Bonzee,n,NCBI Refseq,221
2902690,Serratia phage vB_SmaS_Opt-155,n,NCBI Refseq,221
2777363,Serratia phage vB_SmaS_Rovert,n,NCBI Refseq,221
2902692,Serratia phage vB_SmaS_Stoker,n,NCBI Refseq,221
2894809,Serratia phage vB_SmaS_Tlacuache,n,NCBI Refseq,221
2902694,Serratia phage vB_SmaS_Ulliraptor,n,NCBI Refseq,221
1458863,Shewanella sp. phage 3/49,n,NCBI Refseq,221
1414738,Shigella phage pSb-1,n,NCBI Refseq,221
2282196,Shigella phage Sf11 SMD-2017,n,NCBI Refseq,221
2886042,Shigella virus Moo19,n,NCBI Refseq,221
490912,Silicibacter phage DSS3phi2,n,NCBI Refseq,221
2599764,Sinorhizobium phage ort11,n,NCBI Refseq,221
2686311,Sphingomonas phage Eidolon,n,NCBI Refseq,221
2686312,Sphingomonas phage Kharn,n,NCBI Refseq,221
2686313,Sphingomonas phage Lucius,n,NCBI Refseq,221
2686378,Sphingomonas phage vB_StuS_MMDA13,n,NCBI Refseq,221
2908096,Staphylococcus phage 187,n,NCBI Refseq,221
2936818,Staphylococcus phage 29,n,NCBI Refseq,221
1505026,Staphylococcus phage 3MRA,n,NCBI Refseq,221
2908114,Staphylococcus phage 52A,n,NCBI Refseq,221
2936817,Staphylococcus phage 55,n,NCBI Refseq,221
2908097,Staphylococcus phage 69,n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
2936816,Staphylococcus phage 71,n,NCBI Refseq,221
2992641,Staphylococcus phage 77,n,NCBI Refseq,221
2913981,Staphylococcus phage 80,n,NCBI Refseq,221
2936815,Staphylococcus phage 96,n,NCBI Refseq,221
1840236,Staphylococcus phage P1105,n,NCBI Refseq,221
1735645,Staphylococcus phage P282,n,NCBI Refseq,221
2681609,Staphylococcus phage phi 11,n,NCBI Refseq,221
2992645,Staphylococcus phage phi 13,n,NCBI Refseq,221
2993860,Staphylococcus phage phiETA,n,NCBI Refseq,221
2993858,Staphylococcus phage phiETA2,n,NCBI Refseq,221
1698421,Staphylococcus phage phiJB,n,NCBI Refseq,221
2994039,Staphylococcus phage phiMR11,n,NCBI Refseq,221
2911442,Staphylococcus phage phinm1,n,NCBI Refseq,221
2911443,Staphylococcus phage phinm2,n,NCBI Refseq,221
2911444,Staphylococcus phage phinm4,n,NCBI Refseq,221
648017,Staphylococcus phage phiPVL-CN125,n,NCBI Refseq,221
1498220,Staphylococcus phage phiSa119,n,NCBI Refseq,221
320843,Staphylococcus phage ROSA,n,NCBI Refseq,221
2919550,Staphylococcus phage SAP-26,n,NCBI Refseq,221
2557555,Staphylococcus phage Sebago,n,NCBI Refseq,221
1732063,Staphylococcus phage SPbeta-like,n,NCBI Refseq,221
1195068,Staphylococcus phage StauST398-1,n,NCBI Refseq,221
1308897,Staphylococcus phage StauST398-5,n,NCBI Refseq,221
2696345,Staphylococcus phage vB_SauS-SAP27,n,NCBI Refseq,221
2510149,Staphylococcus phage vB_SauS_fPfSau02,n,NCBI Refseq,221
1434319,Staphylococcus phage vB_SepS_SEP9,n,NCBI Refseq,221
360398,Staphylococcus virus 108PVL (Staphylococcus aureus bacteriophage phiPVL(108)),n,NCBI Refseq,221
2860376,Stenotrophomonas phage BUCT626,n,NCBI Refseq,221
2860377,Stenotrophomonas phage BUCT627,n,NCBI Refseq,221
2914029,Stenotrophomonas phage C121,n,NCBI Refseq,221
2859653,Stenotrophomonas phage Paxi,n,NCBI Refseq,221
2859655,Stenotrophomonas phage Philippe,n,NCBI Refseq,221
2859656,Stenotrophomonas phage Piffle,n,NCBI Refseq,221
2596674,Stenotrophomonas phage Pokken,n,NCBI Refseq,221
2801524,Stenotrophomonas phage Salva,n,NCBI Refseq,221
2859658,Stenotrophomonas phage Siara,n,NCBI Refseq,221
1642588,Stenotrophomonas phage vB_SmaS-DLP_1,n,NCBI Refseq,221
1642663,Stenotrophomonas phage vB_SmaS-DLP_2,n,NCBI Refseq,221
2712941,Stenotrophomonas phage vB_SmaS_BUCT548,n,NCBI Refseq,221
2894587,Stenotrophomonas phage vB_SM_ytsc_ply2008005c,n,NCBI Refseq,221
2681626,Streptococcus phage 01205,n,NCBI Refseq,221
1718281,Streptococcus phage 128,n,NCBI Refseq,221
2908019,Streptococcus phage 2972,n,NCBI Refseq,221
198539,Streptococcus phage 315.2,n,NCBI Refseq,221
198542,Streptococcus phage 315.5,n,NCBI Refseq,221
1718280,Streptococcus phage 53,n,NCBI Refseq,221
2914004,Streptococcus phage 858,n,NCBI Refseq,221
1701850,Streptococcus phage A25,n,NCBI Refseq,221
