taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2507411,Aeromonas phage CF7,n,NCBI Refseq,221
1141132,Aeromonas phage phiAS7,n,NCBI Refseq,221
2945916,Escherichia phage SZH-1,n,NCBI Refseq,221
2047801,Escherichia phage VB_EcoS-Golestan,n,NCBI Refseq,221
2301634,Pseudomonas phage Fc02,n,NCBI Refseq,221
2301635,Pseudomonas phage Fc22,n,NCBI Refseq,221
2301636,Pseudomonas phage H71,n,NCBI Refseq,221
2301637,Pseudomonas phage H72,n,NCBI Refseq,221
1225792,Pseudomonas phage JBD25,n,NCBI Refseq,221
2301639,Pseudomonas phage Ps59,n,NCBI Refseq,221
2580353,Pseudomonas phage UMP151,n,NCBI Refseq,221
2660689,Pseudomonas phage vB_Pae-SS2019XII,n,NCBI Refseq,221
