taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1567487,Bacillus phage BalMu-1,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
1868826,Bacillus phage vB_BtS_BMBtp14,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
557289,Burkholderia phage KS10,n,NCBI Refseq,221
2883940,Burkholderia phage phiE125,n,NCBI Refseq,221
254397,Enterobacteria phage 2851,n,NCBI Refseq,221
196242,Enterobacteria phage BP-4795,n,NCBI Refseq,221
936054,Enterobacteria phage VT2phi_272,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
2847061,Escherichia phage ev099,n,NCBI Refseq,221
1147722,Escherichia phage JLK-2012,n,NCBI Refseq,221
2681603,Escherichia phage Mu,n,NCBI Refseq,221
1660365,Escherichia phage PA2,n,NCBI Refseq,221
1660368,Escherichia phage PA28,n,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
194949,Escherichia phage Stx2 II,n,NCBI Refseq,221
2070185,Faecalibacterium phage FP_Mushu,n,NCBI Refseq,221
1838062,Gordonia phage Blueberry,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
483266,Haemophilus phage SuMu,n,NCBI Refseq,221
279281,Lactobacillus phage phiAT3,n,NCBI Refseq,221
1572746,Mannheimia phage vB_MhM_1127AP1,n,NCBI Refseq,221
1572750,Mannheimia phage vB_MhM_3927AP2,n,NCBI Refseq,221
1572744,Mannheimia phage vB_MhM_587AP1,n,NCBI Refseq,221
1572747,Mannheimia phage vB_MhS_1152AP2,n,NCBI Refseq,221
1572743,Mannheimia phage vB_MhS_535AP2,n,NCBI Refseq,221
1897640,Ochrobactrum phage POA1180,n,NCBI Refseq,221
1589750,Paenibacillus phage Diva,n,NCBI Refseq,221
2070192,Paenibacillus phage Leyra,n,NCBI Refseq,221
2070194,Paenibacillus phage PBL1c,n,NCBI Refseq,221
1589754,Paenibacillus phage Shelly,n,NCBI Refseq,221
1589755,Paenibacillus phage Sitara,n,NCBI Refseq,221
1636263,Paenibacillus phage Xenia,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
1357710,Pseudoalteromonas phage HS6,n,NCBI Refseq,221
2801525,Pseudomonas phage AIIMS-Pa-B1,n,NCBI Refseq,221
2907964,Pseudomonas phage D3112,n,NCBI Refseq,221
2913973,Pseudomonas phage DMS3,n,NCBI Refseq,221
1542103,Pseudomonas phage F_ET309sp/Pa1651,n,NCBI Refseq,221
2923005,Pseudomonas phage F_HA0480sp/Pa1651,n,NCBI Refseq,221
1536596,Pseudomonas phage H70,n,NCBI Refseq,221
1223259,Pseudomonas phage JBD24,n,NCBI Refseq,221
1093672,Pseudomonas phage JBD26,n,NCBI Refseq,221
1223260,Pseudomonas phage JBD30,n,NCBI Refseq,221
1223261,Pseudomonas phage JBD5,n,NCBI Refseq,221
1777053,Pseudomonas phage JBD69,n,NCBI Refseq,221
1223262,Pseudomonas phage JBD88a,n,NCBI Refseq,221
1777054,Pseudomonas phage JBD93,n,NCBI Refseq,221
1481224,Pseudomonas phage JD024,n,NCBI Refseq,221
2994047,Pseudomonas phage LPB1,n,NCBI Refseq,221
1868596,Pseudomonas phage MD8,n,NCBI Refseq,221
2913978,Pseudomonas phage MP22,n,NCBI Refseq,221
2914008,Pseudomonas phage MP29,n,NCBI Refseq,221
2914009,Pseudomonas phage MP38,n,NCBI Refseq,221
1161903,Pseudomonas phage MP42,n,NCBI Refseq,221
1391190,Pseudomonas phage MP48,n,NCBI Refseq,221
2920888,Pseudomonas phage PA1/KOR/2010,n,NCBI Refseq,221
2486665,Pseudomonas phage Spike,n,NCBI Refseq,221
1548918,Pseudomonas phage vB_PaeS_PAO1_Ab30,n,NCBI Refseq,221
1928621,Pseudomonas phage vB_PaeS_PAO1_HW12,n,NCBI Refseq,221
1926503,Pseudomonas phage vB_PaeS_PcyII-40_PfII40a,n,NCBI Refseq,221
2283028,Pseudomonas phage YMC12/01/R24,n,NCBI Refseq,221
2283027,Pseudomonas phage YMC12/01/R960,n,NCBI Refseq,221
1483485,Ralstonia phage RS138,n,NCBI Refseq,221
2991867,Ralstonia phage RsoM1USA,n,NCBI Refseq,221
929834,Rhizobium phage RR1-B,n,NCBI Refseq,221
754055,Rhodobacter phage RC1,n,NCBI Refseq,221
1105286,Rhodobacter phage RcapMu,n,NCBI Refseq,221
2591131,Rhodococcus phage Sleepyhead,n,NCBI Refseq,221
754056,Rhodovulum phage RS1,n,NCBI Refseq,221
1873452,Rhodovulum phage vB_RhkS_P1,n,NCBI Refseq,221
2905959,Shigella phage Sf6,n,NCBI Refseq,221
66284,Shigella phage SfII,n,NCBI Refseq,221
1407493,Shigella phage SfIV,n,NCBI Refseq,221
1567022,Shigella phage SfMu,n,NCBI Refseq,221
185959,Spiroplasma phage C74 (SpV1-C74),n,NCBI Refseq,221
1732063,Staphylococcus phage SPbeta-like,n,NCBI Refseq,221
1792289,Stx converting phage vB_EcoS_ST2-8624,n,NCBI Refseq,221
563769,Stx2-converting phage 1717,n,NCBI Refseq,221
1226260,Stx2-converting phage Stx2a_WGPS2,n,NCBI Refseq,221
1226262,Stx2-converting phage Stx2a_WGPS6,n,NCBI Refseq,221
1226258,Stx2-converting phage Stx2a_WGPS9,n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
455649,Vespertiliovirus SkV1CR23x,n,NCBI Refseq,221
573175,Vibrio phage martha 12B12,n,NCBI Refseq,221
