taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2908744,Aeromonas phage pAEv1810,n,NCBI Refseq,221
2591406,Aeromonas phage PS1,n,NCBI Refseq,221
2924888,Aeromonas phage ZPAH34,n,NCBI Refseq,221
2562142,Edwardsiella phage pEt-SU,n,NCBI Refseq,221
2869569,Erwinia phage AH04,n,NCBI Refseq,221
2026080,Erwinia phage vB_EamM_RisingSun,n,NCBI Refseq,221
2767581,Klebsiella phage Miami,n,NCBI Refseq,221
2664939,Klebsiella phage N1M2,n,NCBI Refseq,221
2863194,Kosakonia phage Kc263,n,NCBI Refseq,221
273133,Pseudomonas phage EL,n,NCBI Refseq,221
1124849,Pseudomonas phage OBP,n,NCBI Refseq,221
