taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1195081,Staphylococcus phage 676Z,n,NCBI Refseq,221
307898,Staphylococcus phage 812,n,NCBI Refseq,221
1195077,Staphylococcus phage A3R,n,NCBI Refseq,221
516541,Staphylococcus phage A5W,n,NCBI Refseq,221
1195078,Staphylococcus phage Fi200W,n,NCBI Refseq,221
2908166,Staphylococcus phage G1,n,NCBI Refseq,221
1028375,Staphylococcus phage ISP,n,NCBI Refseq,221
1239383,Staphylococcus phage JD007,n,NCBI Refseq,221
2928685,Staphylococcus phage K,n,NCBI Refseq,221
1524910,Staphylococcus phage MCE-2014,n,NCBI Refseq,221
1195079,Staphylococcus phage MSA6,n,NCBI Refseq,221
1526408,Staphylococcus phage P108,n,NCBI Refseq,221
1195080,Staphylococcus phage P4W,n,NCBI Refseq,221
1340769,Staphylococcus phage phiIBB-SEP1,n,NCBI Refseq,221
1572704,Staphylococcus phage phiIPLA-C1C,n,NCBI Refseq,221
1572703,Staphylococcus phage phiIPLA-RODI,n,NCBI Refseq,221
1450142,Staphylococcus phage phiSA12,n,NCBI Refseq,221
2927988,Staphylococcus phage SA11,n,NCBI Refseq,221
1239385,Staphylococcus phage SA5,n,NCBI Refseq,221
1195076,Staphylococcus phage Staph1N,n,NCBI Refseq,221
1200862,Staphylococcus phage Stau2,n,NCBI Refseq,221
1262512,Staphylococcus phage Team1,n,NCBI Refseq,221
