taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1195085,Cronobacter phage CR5,n,NCBI Refseq,221
2530027,Erwinia phage Derbicus,n,NCBI Refseq,221
1883375,Erwinia phage Machina,n,NCBI Refseq,221
1401669,Erwinia phage PhiEaH1,n,NCBI Refseq,221
1029988,Erwinia phage phiEaH2,n,NCBI Refseq,221
1883370,Erwinia phage vB_EamM_Asesino,n,NCBI Refseq,221
1883379,Erwinia phage vB_EamM_Caitlin,n,NCBI Refseq,221
1883371,Erwinia phage vB_EamM_ChrisDB,n,NCBI Refseq,221
1883372,Erwinia phage vB_EamM_EarlPhillipIV,n,NCBI Refseq,221
1883373,Erwinia phage vB_EamM_Huxley,n,NCBI Refseq,221
1883374,Erwinia phage vB_EamM_Kwan,n,NCBI Refseq,221
1883377,Erwinia phage vB_EamM_Phobos,n,NCBI Refseq,221
2267653,Erwinia phage Wellington,n,NCBI Refseq,221
2502409,Escherichia phage vB_EcoM_Goslar,n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
2762819,Klebsiella phage vB_KvM-Eowyn,n,NCBI Refseq,221
1689679,Ralstonia phage RSF1,n,NCBI Refseq,221
1585840,Ralstonia phage RSL2,n,NCBI Refseq,221
1090134,Salmonella phage SPN3US,n,NCBI Refseq,221
2587814,Serratia phage Moabite,n,NCBI Refseq,221
2024252,Serratia phage vB_SmaM_ 2050HW,n,NCBI Refseq,221
