taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
2301547,Mycobacterium phage Aggie,n,NCBI Refseq,221
2047834,Mycobacterium phage Andies,n,NCBI Refseq,221
2315613,Mycobacterium phage ArcusAngelus,n,NCBI Refseq,221
2902838,Mycobacterium phage Ardmore,n,NCBI Refseq,221
2902841,Mycobacterium phage Avani,n,NCBI Refseq,221
2126812,Mycobacterium phage Batiatus,n,NCBI Refseq,221
1486424,Mycobacterium phage Bernal13,n,NCBI Refseq,221
1551711,Mycobacterium phage Bipolar,n,NCBI Refseq,221
1805457,Mycobacterium phage Bipper,n,NCBI Refseq,221
2182393,Mycobacterium phage BobaPhett,n,NCBI Refseq,221
1340708,Mycobacterium phage Bobi,n,NCBI Refseq,221
2708630,Mycobacterium phage BodEinwohner17,n,NCBI Refseq,221
2902893,Mycobacterium phage Boomer,n,NCBI Refseq,221
1932895,Mycobacterium phage Bubbles123,n,NCBI Refseq,221
2301702,Mycobacterium phage Burwell21,n,NCBI Refseq,221
1296646,Mycobacterium phage Butters,n,NCBI Refseq,221
1536598,Mycobacterium phage BuzzLyseyear,n,NCBI Refseq,221
2182394,Mycobacterium phage Byougenkin,n,NCBI Refseq,221
1556289,Mycobacterium phage CaptainTrips,n,NCBI Refseq,221
1555233,Mycobacterium phage Carcharodon,n,NCBI Refseq,221
1056830,Mycobacterium phage Charlie,n,NCBI Refseq,221
2907829,Mycobacterium phage Che8,n,NCBI Refseq,221
2907834,Mycobacterium phage Che9d,n,NCBI Refseq,221
2704043,Mycobacterium phage Cornie,n,NCBI Refseq,221
1340822,Mycobacterium phage Daenerys,n,NCBI Refseq,221
1698357,Mycobacterium phage Dante,n,NCBI Refseq,221
2922999,Mycobacterium phage DeadP,n,NCBI Refseq,221
2041528,Mycobacterium phage Demsculpinboyz,n,NCBI Refseq,221
2163591,Mycobacterium phage DillTech15,n,NCBI Refseq,221
2922203,Mycobacterium phage DLane,n,NCBI Refseq,221
2656572,Mycobacterium phage Donkeykong,n,NCBI Refseq,221
1089121,Mycobacterium phage Dori,n,NCBI Refseq,221
2927992,Mycobacterium phage Dorothy,n,NCBI Refseq,221
2923008,Mycobacterium phage DotProduct,n,NCBI Refseq,221
2922995,Mycobacterium phage Drago,n,NCBI Refseq,221
2725612,Mycobacterium phage DRBy19,n,NCBI Refseq,221
2656575,Mycobacterium phage Eish,n,NCBI Refseq,221
2027893,Mycobacterium phage Emma,n,NCBI Refseq,221
1913118,Mycobacterium phage Empress,n,NCBI Refseq,221
1536603,Mycobacterium phage Estave1,n,NCBI Refseq,221
2530128,Mycobacterium phage Fancypants,n,NCBI Refseq,221
2484209,Mycobacterium phage Filuzino,n,NCBI Refseq,221
2572533,Mycobacterium phage FirstPlacePfu,n,NCBI Refseq,221
1675549,Mycobacterium phage Florinda,n,NCBI Refseq,221
2914018,Mycobacterium phage Fruitloop,n,NCBI Refseq,221
2588511,Mycobacterium phage Fulbright,n,NCBI Refseq,221
2301612,Mycobacterium phage Galactic,n,NCBI Refseq,221
2767557,Mycobacterium phage Gandalph,n,NCBI Refseq,221
2027894,Mycobacterium phage Geralt,n,NCBI Refseq,221
2301565,Mycobacterium phage Girr,n,NCBI Refseq,221
2283295,Mycobacterium phage Gorge,n,NCBI Refseq,221
1527511,Mycobacterium phage Hades,n,NCBI Refseq,221
1340824,Mycobacterium phage Hamulus,n,NCBI Refseq,221
2767559,Mycobacterium phage Hlubikazi,n,NCBI Refseq,221
2922205,Mycobacterium phage Ibhubesi,n,NCBI Refseq,221
1527580,Mycobacterium phage Inventum,n,NCBI Refseq,221
1340820,Mycobacterium phage Jabbawokkie,n,NCBI Refseq,221
2743929,Mycobacterium phage Jamie19,n,NCBI Refseq,221
1076631,Mycobacterium phage Jebeks,n,NCBI Refseq,221
1327771,Mycobacterium phage Job42,n,NCBI Refseq,221
2301566,Mycobacterium phage JoeyJr,n,NCBI Refseq,221
1897501,Mycobacterium phage Kersh,n,NCBI Refseq,221
1662284,Mycobacterium phage Kimberlium,n,NCBI Refseq,221
2283296,Mycobacterium phage Krakatau,n,NCBI Refseq,221
2301700,Mycobacterium phage KristaRAM,n,NCBI Refseq,221
2656590,Mycobacterium phage LilMoolah,n,NCBI Refseq,221
2588512,Mycobacterium phage LilSpotty,n,NCBI Refseq,221
2419980,Mycobacterium phage Lizziana,n,NCBI Refseq,221
1541823,Mycobacterium phage Llama,n,NCBI Refseq,221
2681623,Mycobacterium phage Llij,n,NCBI Refseq,221
2591129,Mycobacterium phage Mahavrat,n,NCBI Refseq,221
2283297,Mycobacterium phage Mantra,n,NCBI Refseq,221
2182398,Mycobacterium phage Mattes,n,NCBI Refseq,221
2163593,Mycobacterium phage Melissauren88,n,NCBI Refseq,221
2099637,Mycobacterium phage Mendokysei,n,NCBI Refseq,221
1445726,Mycobacterium phage MichelleMyBell,n,NCBI Refseq,221
2315711,Mycobacterium phage MilleniumForce,n,NCBI Refseq,221
2653763,Mycobacterium phage MinionDave,n,NCBI Refseq,221
2653764,Mycobacterium phage Minnie,n,NCBI Refseq,221
2108127,Mycobacterium phage MooMoo,n,NCBI Refseq,221
2767561,Mycobacterium phage Moonbeam,n,NCBI Refseq,221
2922213,Mycobacterium phage Mozy,n,NCBI Refseq,221
2922219,Mycobacterium phage Mutaforma13,n,NCBI Refseq,221
2652404,Mycobacterium phage Nitzel,n,NCBI Refseq,221
2301710,Mycobacterium phage Nivrat,n,NCBI Refseq,221
2502425,Mycobacterium phage Ochi17,n,NCBI Refseq,221
2079284,Mycobacterium phage OldBen,n,NCBI Refseq,221
2250364,Mycobacterium phage OlympiaSaint,n,NCBI Refseq,221
1673889,Mycobacterium phage Ovechkin,n,NCBI Refseq,221
2126954,Mycobacterium phage OwlsT2W,n,NCBI Refseq,221
2914019,Mycobacterium phage Pacc40,n,NCBI Refseq,221
2041544,Mycobacterium phage Phasih,n,NCBI Refseq,221
2047843,Mycobacterium phage Philonius,n,NCBI Refseq,221
2775045,Mycobacterium phage phiT46-1,n,NCBI Refseq,221
1821541,Mycobacterium phage Phrann,n,NCBI Refseq,221
1821540,Mycobacterium phage Pipsqueaks,n,NCBI Refseq,221
2790994,Mycobacterium phage Plumbus,n,NCBI Refseq,221
2911439,Mycobacterium phage PMC,n,NCBI Refseq,221
2500793,Mycobacterium phage Poenanya,n,NCBI Refseq,221
2584498,Mycobacterium phage Polka14,n,NCBI Refseq,221
2593351,Mycobacterium phage Purky,n,NCBI Refseq,221
2301570,Mycobacterium phage QuickMath,n,NCBI Refseq,221
1675555,Mycobacterium phage Quico,n,NCBI Refseq,221
2914020,Mycobacterium phage Ramsey,n,NCBI Refseq,221
2743931,Mycobacterium phage Raymond7,n,NCBI Refseq,221
1079894,Mycobacterium phage Redi,n,NCBI Refseq,221
2301701,Mycobacterium phage Renaud18,n,NCBI Refseq,221
2027900,Mycobacterium phage RitaG,n,NCBI Refseq,221
2920892,Mycobacterium phage RockyHorror,n,NCBI Refseq,221
2768139,Mycobacterium phage Royals2015,n,NCBI Refseq,221
1445728,Mycobacterium phage Saal,n,NCBI Refseq,221
2250367,Mycobacterium phage Sandalphon,n,NCBI Refseq,221
1567475,Mycobacterium phage Sbash,n,NCBI Refseq,221
1698713,Mycobacterium phage Seagreen,n,NCBI Refseq,221
2923001,Mycobacterium phage SG4,n,NCBI Refseq,221
1036615,Mycobacterium phage Shauna1,n,NCBI Refseq,221
1036616,Mycobacterium phage ShiLan,n,NCBI Refseq,221
1327777,Mycobacterium phage SiSi,n,NCBI Refseq,221
1821539,Mycobacterium phage SkinnyPete,n,NCBI Refseq,221
2743996,Mycobacterium phage Soul22,n,NCBI Refseq,221
1739966,Mycobacterium phage Sparkdehlily,n,NCBI Refseq,221
1147141,Mycobacterium phage Spartacus,n,NCBI Refseq,221
1913038,Mycobacterium phage SuperGrey,n,NCBI Refseq,221
2517970,Mycobacterium phage SwagPigglett,n,NCBI Refseq,221
1204515,Mycobacterium phage Taj,n,NCBI Refseq,221
2301545,Mycobacterium phage Tapioca,n,NCBI Refseq,221
2163598,Mycobacterium phage TChen,n,NCBI Refseq,221
2588513,Mycobacterium phage ThetaBob,n,NCBI Refseq,221
2599880,Mycobacterium phage ThulaThula,n,NCBI Refseq,221
1897497,Mycobacterium phage Tortellini,n,NCBI Refseq,221
439809,Mycobacterium phage Tweety,n,NCBI Refseq,221
2517971,Mycobacterium phage Typha,n,NCBI Refseq,221
2719209,Mycobacterium phage Veteran,n,NCBI Refseq,221
2027903,Mycobacterium phage Wachhund,n,NCBI Refseq,221
938131,Mycobacterium phage Wee,n,NCBI Refseq,221
2484216,Mycobacterium phage Whouxphf,n,NCBI Refseq,221
2713268,Mycobacterium phage Willsammy,n,NCBI Refseq,221
1897769,Mycobacterium phage WillSterrel,n,NCBI Refseq,221
2178923,Mycobacterium phage Xavia,n,NCBI Refseq,221
1698715,Mycobacterium phage XFactor,n,NCBI Refseq,221
2599884,Mycobacterium phage Xula,n,NCBI Refseq,221
2920891,Mycobacterium phage Yoshi,n,NCBI Refseq,221
1486474,Mycobacterium phage Zapner,n,NCBI Refseq,221
2488980,Mycobacterium phage Zerg,n,NCBI Refseq,221
