taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2079413,Gordonia phage Adgers,n,NCBI Refseq,221
2301561,Gordonia phage Ali17,n,NCBI Refseq,221
2759389,Gordonia phage Archimedes,n,NCBI Refseq,221
2591111,Gordonia phage Beaver,n,NCBI Refseq,221
2047831,Gordonia phage BirksAndSocks,n,NCBI Refseq,221
2588132,Gordonia phage Chelms,n,NCBI Refseq,221
2794946,Gordonia phage Dexdert,n,NCBI Refseq,221
2079280,Gordonia phage Flakey,n,NCBI Refseq,221
1647286,Gordonia phage GMA7,n,NCBI Refseq,221
1647474,Gordonia phage GTE6,n,NCBI Refseq,221
1100814,Gordonia phage GTE7,n,NCBI Refseq,221
2047872,Gordonia phage Gustav,n,NCBI Refseq,221
1821554,Gordonia phage Hotorobo,n,NCBI Refseq,221
2653716,Gordonia phage Jellybones,n,NCBI Refseq,221
2708629,Gordonia phage John316,n,NCBI Refseq,221
2656539,Gordonia phage Leonard,n,NCBI Refseq,221
2047873,Gordonia phage Mahdia,n,NCBI Refseq,221
1838073,Gordonia phage Monty,n,NCBI Refseq,221
1821560,Gordonia phage Phinally,n,NCBI Refseq,221
2502420,Gordonia phage Sombrero,n,NCBI Refseq,221
2182349,Gordonia phage Sour,n,NCBI Refseq,221
2079281,Gordonia phage SteveFrench,n,NCBI Refseq,221
2201430,Gordonia phage Suzy,n,NCBI Refseq,221
1887654,Gordonia phage Terapin,n,NCBI Refseq,221
2510508,Gordonia phage Tiamoceli,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
1838084,Gordonia phage Woes,n,NCBI Refseq,221
2743909,Gordonia Phage Zitch,n,NCBI Refseq,221
2126929,Microbacterium phage Elva,n,NCBI Refseq,221
1463809,Mycobacterium phage 39HC,n,NCBI Refseq,221
2902794,Mycobacterium phage Acadian,n,NCBI Refseq,221
1354507,Mycobacterium phage Adawi,n,NCBI Refseq,221
1089110,Mycobacterium phage Akoma,n,NCBI Refseq,221
2902800,Mycobacterium phage Alma,n,NCBI Refseq,221
1673886,Mycobacterium phage Apizium,n,NCBI Refseq,221
2902839,Mycobacterium phage Arturo,n,NCBI Refseq,221
1089113,Mycobacterium phage Athena,n,NCBI Refseq,221
2902881,Mycobacterium phage Backyardigan,n,NCBI Refseq,221
1458710,Mycobacterium phage Badfish,n,NCBI Refseq,221
1647306,Mycobacterium phage Baee,n,NCBI Refseq,221
1354508,Mycobacterium phage Bane1,n,NCBI Refseq,221
1429791,Mycobacterium phage BellusTerra,n,NCBI Refseq,221
1429903,Mycobacterium phage Bernardo,n,NCBI Refseq,221
2686231,Mycobacterium phage BirdsNest,n,NCBI Refseq,221
1698252,Mycobacterium phage BrownCNA,n,NCBI Refseq,221
1927024,Mycobacterium phage Camperdownii,n,NCBI Refseq,221
1792253,Mycobacterium phage Catalina,n,NCBI Refseq,221
2041522,Mycobacterium phage Cerulean,n,NCBI Refseq,221
1034130,Mycobacterium phage ChrisnMich,n,NCBI Refseq,221
2041524,Mycobacterium phage Cindaradix,n,NCBI Refseq,221
2686232,Mycobacterium phage Cintron,n,NCBI Refseq,221
1391430,Mycobacterium phage CloudWang3,n,NCBI Refseq,221
663553,Mycobacterium phage Colbert,n,NCBI Refseq,221
373406,Mycobacterium phage Cooper,n,NCBI Refseq,221
2483623,Mycobacterium phage CRB2,n,NCBI Refseq,221
1486469,Mycobacterium phage Damien,n,NCBI Refseq,221
2744011,Mycobacterium phage DroogsArmy,n,NCBI Refseq,221
1527494,Mycobacterium phage Eremos,n,NCBI Refseq,221
1882439,Mycobacterium phage Fortunato,n,NCBI Refseq,221
2743994,Mycobacterium phage Gail,n,NCBI Refseq,221
2920886,Mycobacterium phage Gladiator,n,NCBI Refseq,221
1675551,Mycobacterium phage Godines,n,NCBI Refseq,221
2927989,Mycobacterium phage Goose,n,NCBI Refseq,221
2922204,Mycobacterium phage Hammer,n,NCBI Refseq,221
2762421,Mycobacterium phage Heath,n,NCBI Refseq,221
1327770,Mycobacterium phage HINdeR,n,NCBI Refseq,221
1463811,Mycobacterium phage Hosp,n,NCBI Refseq,221
1176425,Mycobacterium phage ICleared,n,NCBI Refseq,221
2686233,Mycobacterium phage Imvubu,n,NCBI Refseq,221
1755681,Mycobacterium phage Iracema64,n,NCBI Refseq,221
1089136,Mycobacterium phage JacAttac,n,NCBI Refseq,221
1429905,Mycobacterium phage JAMaL,n,NCBI Refseq,221
2652402,Mycobacterium phage Jeeves,n,NCBI Refseq,221
1463812,Mycobacterium phage Julie1,n,NCBI Refseq,221
1486425,Mycobacterium phage Kampy,n,NCBI Refseq,221
1340830,Mycobacterium phage KayaCho,n,NCBI Refseq,221
1089127,Mycobacterium phage Kikipoo,n,NCBI Refseq,221
2024295,Mycobacterium phage Kimona,n,NCBI Refseq,221
2250422,Mycobacterium phage KingTut,n,NCBI Refseq,221
563121,Mycobacterium phage Konstantine,n,NCBI Refseq,221
1874015,Mycobacterium phage Laurie,n,NCBI Refseq,221
1916120,Mycobacterium phage LeoAvram,n,NCBI Refseq,221
2923002,Mycobacterium phage LHTSCC,n,NCBI Refseq,221
2652422,Mycobacterium phage LilMcDreamy,n,NCBI Refseq,221
1486403,Mycobacterium phage Manad,n,NCBI Refseq,221
2517961,Mycobacterium phage Miramae,n,NCBI Refseq,221
1897540,Mycobacterium phage Mundrea,n,NCBI Refseq,221
1327766,Mycobacterium phage Newman,n,NCBI Refseq,221
543152,Mycobacterium phage Nigel,n,NCBI Refseq,221
2572317,Mycobacterium phage Noelle,n,NCBI Refseq,221
1445714,Mycobacterium phage Nyxis,n,NCBI Refseq,221
1445727,Mycobacterium phage Oaker,n,NCBI Refseq,221
1445715,Mycobacterium phage Obama12,n,NCBI Refseq,221
2593350,Mycobacterium phage Obutu,n,NCBI Refseq,221
1052671,Mycobacterium phage Oline,n,NCBI Refseq,221
373409,Mycobacterium phage Orion,n,NCBI Refseq,221
1035482,Mycobacterium phage OSmaximus,n,NCBI Refseq,221
2920890,Mycobacterium phage PackMan,n,NCBI Refseq,221
2919546,Mycobacterium phage Peaches,n,NCBI Refseq,221
213236,Mycobacterium phage PG1,n,NCBI Refseq,221
546184,Mycobacterium phage Phaedrus,n,NCBI Refseq,221
1383055,Mycobacterium phage Phelemich,n,NCBI Refseq,221
1034143,Mycobacterium phage Phipps,n,NCBI Refseq,221
591487,Mycobacterium phage Phlyer,n,NCBI Refseq,221
1698417,Mycobacterium phage Pioneer,n,NCBI Refseq,221
373413,Mycobacterium phage Pipefish,n,NCBI Refseq,221
1675554,Mycobacterium phage Pops,n,NCBI Refseq,221
543153,Mycobacterium phage Predator,n,NCBI Refseq,221
2664226,Mycobacterium phage Quesadilla,n,NCBI Refseq,221
373414,Mycobacterium phage Qyrzula,n,NCBI Refseq,221
2927991,Mycobacterium phage Rebeuca,n,NCBI Refseq,221
2517967,Mycobacterium phage Refuge,n,NCBI Refseq,221
1340828,Mycobacterium phage Reprobate,n,NCBI Refseq,221
205874,Mycobacterium phage Rosebush,n,NCBI Refseq,221
2315616,Mycobacterium phage Saguaro,n,NCBI Refseq,221
2301619,Mycobacterium phage Serendipitous,n,NCBI Refseq,221
1327776,Mycobacterium phage Severus,n,NCBI Refseq,221
1296647,Mycobacterium phage ShiVal,n,NCBI Refseq,221
1458725,Mycobacterium phage Soto,n,NCBI Refseq,221
1897548,Mycobacterium phage Stasia,n,NCBI Refseq,221
1089137,Mycobacterium phage Stinger,n,NCBI Refseq,221
1414748,Mycobacterium phage Suffolk,n,NCBI Refseq,221
1458715,Mycobacterium phage Swish,n,NCBI Refseq,221
2928684,Mycobacterium phage TA17A,n,NCBI Refseq,221
1032895,Mycobacterium phage Timshel,n,NCBI Refseq,221
1161933,Mycobacterium phage Twister,n,NCBI Refseq,221
663560,Mycobacterium phage UncleHowie,n,NCBI Refseq,221
1647301,Mycobacterium phage Vincenzo,n,NCBI Refseq,221
1089108,Mycobacterium phage Vista,n,NCBI Refseq,221
1034149,Mycobacterium phage Vortex,n,NCBI Refseq,221
1056833,Mycobacterium phage Wile,n,NCBI Refseq,221
2301608,Mycobacterium phage Wizard007,n,NCBI Refseq,221
2656617,Mycobacterium phage Yecey3,n,NCBI Refseq,221
1034151,Mycobacterium phage Zemanar,n,NCBI Refseq,221
1109711,Nocardia phage NBR1,n,NCBI Refseq,221
1636545,Tsukamurella phage TIN2,n,NCBI Refseq,221
1636546,Tsukamurella phage TIN3,n,NCBI Refseq,221
1636547,Tsukamurella phage TIN4,n,NCBI Refseq,221
