taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2911441,Aeromonas phage 25,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
665032,Delftia phage PhiW-14,n,NCBI Refseq,221
1327965,Pseudomonas phage CHA_P1,n,NCBI Refseq,221
347324,Pseudomonas phage F10,n,NCBI Refseq,221
582345,Pseudomonas phage KPP10,n,NCBI Refseq,221
1868596,Pseudomonas phage MD8,n,NCBI Refseq,221
981431,Pseudomonas phage PAK_P3,n,NCBI Refseq,221
1327964,Pseudomonas phage PAK_P5,n,NCBI Refseq,221
1983539,Pseudomonas phage vB_PaeM_G1,n,NCBI Refseq,221
1548901,Pseudomonas phage vB_PaeM_PAO1_Ab03,n,NCBI Refseq,221
1542092,Pseudomonas phage vB_PaeM_PS24,n,NCBI Refseq,221
1493511,Synechococcus phage ACG-2014f,n,NCBI Refseq,221
2790345,Synechococcus phage ACG-2014f_Syn7803C7,n,NCBI Refseq,221
2790336,Synechococcus phage ACG-2014f_Syn7803C8,n,NCBI Refseq,221
2790346,Synechococcus phage ACG-2014f_Syn7803US26,n,NCBI Refseq,221
1883368,Synechococcus phage S-CAM7,n,NCBI Refseq,221
75320,Vibrio phage KVP40,n,NCBI Refseq,221
115992,Vibrio phage nt-1 (nt-1),n,NCBI Refseq,221
1610855,Vibrio phage ValKK3,n,NCBI Refseq,221
1262539,Vibrio phage VH7D,n,NCBI Refseq,221
