taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2301538,Gordonia phage Catfish,n,NCBI Refseq,221
2588489,Gordonia phage Dardanus,n,NCBI Refseq,221
1622193,Gordonia phage Gsput1,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
2301697,Gordonia phage Schmidt,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
