taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
346883,Acidianus filamentous virus 7,p,NCBI Refseq,221
1732175,Acidianus rod-shaped virus 2,p,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
1983549,Sulfolobus islandicus rod-shaped phage 6,p,NCBI Refseq,221
1983545,Sulfolobus islandicus rod-shaped virus 10,p,NCBI Refseq,221
1983548,Sulfolobus islandicus rod-shaped virus 5,p,NCBI Refseq,221
1983550,Sulfolobus islandicus rod-shaped virus 7,p,NCBI Refseq,221
1983551,Sulfolobus islandicus rod-shaped virus 8,p,NCBI Refseq,221
1983552,Sulfolobus islandicus rod-shaped virus 9,p,NCBI Refseq,221
