taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2873557,Apis rhabdovirus 3 (insect metagenome),n,NCBI Refseq,221
1802949,Ceratitis capitata sigmavirus,n,NCBI Refseq,221
1308859,Drosophila affinis sigmavirus,n,NCBI Refseq,221
1002359,Drosophila ananassae sigmavirus,n,NCBI Refseq,221
666363,Drosophila melanogaster sigmavirus AP30,n,NCBI Refseq,221
666961,Drosophila melanogaster sigmavirus HAP23,n,NCBI Refseq,221
1802946,Drosophila sturtevanti sigmavirus,n,NCBI Refseq,221
1922871,Hubei diptera virus 10,n,NCBI Refseq,221
1922889,Hubei diptera virus 9,n,NCBI Refseq,221
1608066,Shayang Fly Virus 2,n,NCBI Refseq,221
1608102,Wuhan Fly Virus 2,n,NCBI Refseq,221
1608104,Wuhan House Fly Virus 1,n,NCBI Refseq,221
