taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1273746,Haloarcula californiae tailed virus 1,n,NCBI Refseq,221
1262528,Haloarcula vallismortis tailed virus 1,n,NCBI Refseq,221
1273748,Halovirus HCTV-5,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1486422,Listeria phage List-36,n,NCBI Refseq,221
1486413,Listeria phage LMTA-148,n,NCBI Refseq,221
1486414,Listeria phage LMTA-57,n,NCBI Refseq,221
1486419,Listeria phage LMTA-94,n,NCBI Refseq,221
1173743,Listeria phage LP-030-2,n,NCBI Refseq,221
1173764,Listeria phage LP-048,n,NCBI Refseq,221
1458853,Listeria phage LP-064,n,NCBI Refseq,221
1458855,Listeria phage LP-083-2,n,NCBI Refseq,221
1173765,Listeria phage LP-124,n,NCBI Refseq,221
1173766,Listeria phage LP-125,n,NCBI Refseq,221
2908172,Listeria phage P100,n,NCBI Refseq,221
1541821,Listeria phage WIL-1,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2557554,Serratia phage Parlo,n,NCBI Refseq,221
2126724,Staphylococcus phage phiSA_BS2,n,NCBI Refseq,221
754051,Vibrio phage pYD38-A,n,NCBI Refseq,221
