taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2681619,Escherichia phage SSL-2009a,n,NCBI Refseq,221
2906743,Escherichia phage vB_EcoD_Opt212,n,NCBI Refseq,221
2099652,Pantoea phage vB_PagS_Vid5,n,NCBI Refseq,221
2489618,Pectobacterium phage Clickz,n,NCBI Refseq,221
2489627,Pectobacterium phage Khlen,n,NCBI Refseq,221
2320197,Pectobacterium phage Nobby,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
1983582,Pectobacterium phage vB_PatP_CB5,n,NCBI Refseq,221
2315217,Serratia phage JS26,n,NCBI Refseq,221
