taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1772293,Arthrobacter phage Bennie,n,NCBI Refseq,221
2488953,Arthrobacter phage BigMack,n,NCBI Refseq,221
1772296,Arthrobacter phage DrRobert,n,NCBI Refseq,221
2743905,Arthrobacter phage Gisselle,n,NCBI Refseq,221
1772297,Arthrobacter phage Glenn,n,NCBI Refseq,221
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2794944,Arthrobacter phage Kittykat,n,NCBI Refseq,221
1772304,Arthrobacter phage Korra,n,NCBI Refseq,221
1772305,Arthrobacter phage Laroye,n,NCBI Refseq,221
2015860,Arthrobacter phage LiSara,n,NCBI Refseq,221
2499008,Arthrobacter phage Litotes,n,NCBI Refseq,221
2743906,Arthrobacter phage MamaPearl,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
1772310,Arthrobacter phage Preamble,n,NCBI Refseq,221
1772311,Arthrobacter phage Pumancara,n,NCBI Refseq,221
1772314,Arthrobacter phage Salgado,n,NCBI Refseq,221
2250416,Arthrobacter phage Sergei,n,NCBI Refseq,221
2047867,Arthrobacter phage Urla,n,NCBI Refseq,221
2499021,Arthrobacter phage Wawa,n,NCBI Refseq,221
1772322,Arthrobacter phage Wayne,n,NCBI Refseq,221
2015873,Arthrobacter phage Wheelbite,n,NCBI Refseq,221
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2094736,Bacillus phage v_B-Bak10,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
2681616,Salinibacter phage M1EM-1,n,NCBI Refseq,221
2681615,Salinibacter phage M8CR30-2,n,NCBI Refseq,221
