taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2884420,Bacillus phage G,n,NCBI Refseq,221
1296656,Bacillus phage Shanette,n,NCBI Refseq,221
2656541,Gordonia phage Stormageddon,n,NCBI Refseq,221
2847107,Halorubrum tailed phage 5,n,NCBI Refseq,221
2847109,Halorubrum tailed phage 8,n,NCBI Refseq,221
2892342,Lactobacillus phage Lb338-1,n,NCBI Refseq,221
1567484,Lactobacillus phage LfeInf,n,NCBI Refseq,221
2591223,Mycobacterium phage Phrappuccino,n,NCBI Refseq,221
1007869,Rhodococcus phage E3,n,NCBI Refseq,221
2094144,Rhodococcus phage Finch,n,NCBI Refseq,221
