taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2079275,Citrobacter phage vB_CroP_CrRp3,n,NCBI Refseq,221
418443,Erwinia phage Era103,n,NCBI Refseq,221
925983,Erwinia phage phiEa100,n,NCBI Refseq,221
2070198,Erwinia phage vB_EamP-S2,n,NCBI Refseq,221
2886901,Escherichia phage AAPEc6,n,NCBI Refseq,221
2681604,Escherichia phage K1-5,n,NCBI Refseq,221
2679891,Escherichia phage K1E,n,NCBI Refseq,221
2315628,Escherichia phage LL11,n,NCBI Refseq,221
2783800,Escherichia phage mutPK1A2,n,NCBI Refseq,221
979726,Escherichia phage UAB_Phi78,n,NCBI Refseq,221
1141139,Escherichia phage vB_EcoP_ACG-C91,n,NCBI Refseq,221
1933107,Escherichia phage vB_EcoP_B,n,NCBI Refseq,221
1933108,Escherichia phage vB_EcoP_C,n,NCBI Refseq,221
1933111,Escherichia phage vB_EcoP_K,n,NCBI Refseq,221
2783801,Escherichia phage VEc3,n,NCBI Refseq,221
1542498,Lelliottia phage phD2B,n,NCBI Refseq,221
2488835,Pectobacterium phage Arno160,n,NCBI Refseq,221
1217810,Pectobacterium phage PP1,n,NCBI Refseq,221
1897743,Pectobacterium phage PP2,n,NCBI Refseq,221
1837877,Proteus phage PM 116,n,NCBI Refseq,221
1560284,Proteus phage PM 93,n,NCBI Refseq,221
1636249,Proteus phage vB_PmiP_Pm5460,n,NCBI Refseq,221
2163982,Pseudomonas phage Achelous,n,NCBI Refseq,221
2163983,Pseudomonas phage Alpheus,n,NCBI Refseq,221
2163984,Pseudomonas phage Nerthus,n,NCBI Refseq,221
2163985,Pseudomonas phage Njord,n,NCBI Refseq,221
2048979,Pseudomonas phage uligo,n,NCBI Refseq,221
1543201,Salmonella phage BP12B,n,NCBI Refseq,221
2907955,Salmonella phage SP6,n,NCBI Refseq,221
1983593,Vibrio phage JSF10,n,NCBI Refseq,221
1983595,Vibrio phage JSF12,n,NCBI Refseq,221
1589298,Vibrio phage phi 3,n,NCBI Refseq,221
1151014,Vibrio phage phi-A318,n,NCBI Refseq,221
1480731,Vibrio phage Vc1,n,NCBI Refseq,221
2059879,Vibrio phage VEN,n,NCBI Refseq,221
1932890,Vibrio phage Vp670,n,NCBI Refseq,221
