taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1913112,Aeribacillus phage AP45,n,NCBI Refseq,221
2904709,Escherichia phage Cartapus,n,NCBI Refseq,221
2698923,Klebsiella phage KpLz-2_45,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
363555,Lactobacillus phage KC5a,n,NCBI Refseq,221
1416032,Shigella phage 75/02 Stx,n,NCBI Refseq,221
1498227,Shigella phage POCJ13,n,NCBI Refseq,221
1403390,Staphylococcus phage phiRS7,n,NCBI Refseq,221
12402,Streptococcus phage EJ-1,n,NCBI Refseq,221
1701813,Streptococcus phage phiARI0131-1,n,NCBI Refseq,221
1701824,Streptococcus phage phiARI0460-1,n,NCBI Refseq,221
157924,Streptococcus phage SM1,n,NCBI Refseq,221
