taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2591403,Achromobacter phage Motura,n,NCBI Refseq,221
1560342,Acinetobacter phage YMC13/03/R2096,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
2932878,Bacillus phage SPBc2,n,NCBI Refseq,221
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
2924885,Cronobacter phage LPCS28,n,NCBI Refseq,221
1327935,Cronobacter phage S13,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
2163633,Erwinia phage Cronus,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
1307804,Escherichia phage Lw1,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
2530024,Fusobacterium phage Fnu1,n,NCBI Refseq,221
1852628,Morganella phage vB_MmoM_MP1,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
1636250,Proteus phage vB_PmiM_Pm5461,n,NCBI Refseq,221
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
2023998,Pseudoalteromonas phage J2-1,n,NCBI Refseq,221
1980924,Ralstonia phage phiRSL1,n,NCBI Refseq,221
2601678,Serratia phage Muldoon,n,NCBI Refseq,221
1481112,Serratia phage PS2,n,NCBI Refseq,221
1211280,Stenotrophomonas phage IME13,n,NCBI Refseq,221
