taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2745692,Cellulophaga phage Nekkels_1,n,NCBI Refseq,221
1328030,Cellulophaga phage phi13:2,n,NCBI Refseq,221
1327970,Cellulophaga phage phi19:1,n,NCBI Refseq,221
1327971,Cellulophaga phage phi19:3,n,NCBI Refseq,221
1168479,Nonlabens phage P12024L,n,NCBI Refseq,221
1168478,Nonlabens phage P12024S,n,NCBI Refseq,221
2745646,Polaribacter phage Danklef_1,n,NCBI Refseq,221
1647386,Polaribacter phage P12002L,n,NCBI Refseq,221
1647387,Polaribacter phage P12002S,n,NCBI Refseq,221
2745672,Tenacibaculum phage Gundel_1,n,NCBI Refseq,221
