taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
683735,Aggregatibacter phage S1249,n,NCBI Refseq,221
1701809,Caulobacter phage Percy,n,NCBI Refseq,221
1197951,Celeribacter phage P12053L,n,NCBI Refseq,221
2686245,Flavobacterium phage vB_FspS_filifjonk9-1,n,NCBI Refseq,221
2686246,Flavobacterium phage vB_FspS_hattifnatt9-1,n,NCBI Refseq,221
2686247,Flavobacterium phage vB_FspS_hemulen6-1,n,NCBI Refseq,221
2686251,Flavobacterium phage vB_FspS_lillamy9-1,n,NCBI Refseq,221
2686258,Flavobacterium phage vB_FspS_morran9-1,n,NCBI Refseq,221
2686263,Flavobacterium phage vB_FspS_mumin9-1,n,NCBI Refseq,221
2686266,Flavobacterium phage vB_FspS_mymlan6-1,n,NCBI Refseq,221
2686268,Flavobacterium phage vB_FspS_sniff9-1,n,NCBI Refseq,221
2686270,Flavobacterium phage vB_FspS_snork6-1,n,NCBI Refseq,221
2686273,Flavobacterium phage vB_FspS_snusmum6-1,n,NCBI Refseq,221
2686279,Flavobacterium phage vB_FspS_tooticki6-1,n,NCBI Refseq,221
230158,Haemophilus phage Aaphi23,n,NCBI Refseq,221
2847822,Lentibacter phage vB_LenP_ICBM1,n,NCBI Refseq,221
2847823,Lentibacter phage vB_LenP_ICBM2,n,NCBI Refseq,221
1572746,Mannheimia phage vB_MhM_1127AP1,n,NCBI Refseq,221
1572744,Mannheimia phage vB_MhM_587AP1,n,NCBI Refseq,221
1472912,Nitrincola phage 1M3-16,n,NCBI Refseq,221
2745673,Olleya phage Harreka_1,n,NCBI Refseq,221
754067,Salicola phage CGphi29,n,NCBI Refseq,221
1636271,Verrucomicrobia phage P8625,n,NCBI Refseq,221
1461743,Vibrio phage PVA1,n,NCBI Refseq,221
754058,Vibrio phage PWH3a-P1,n,NCBI Refseq,221
2799672,Vibrio phage vB_VpP_BT-1011,n,NCBI Refseq,221
