taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
1917232,Only Syngen Nebraska virus 5 (OSy-NE5),n,NCBI Refseq,221
1663209,Ostreococcus lucimarinus virus 7 (OlV7),n,NCBI Refseq,221
696472,Ostreococcus tauri virus 2,n,NCBI Refseq,221
10506,Paramecium bursaria Chlorella virus 1 (PBCV-1),n,NCBI Refseq,221
380598,Paramecium bursaria Chlorella virus AR158,n,NCBI Refseq,221
42683,Paramecium bursaria Chlorella virus CVA-1 (PBCV-CVA-1),n,NCBI Refseq,221
399781,Paramecium bursaria Chlorella virus FR483,n,NCBI Refseq,221
46021,Paramecium bursaria Chlorella virus NY2A,n,NCBI Refseq,221
83442,Paramecium bursaria Chlorella virus NYs1 (PBCV-NYs-1),n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
444860,Synechococcus phage S-SM2,n,NCBI Refseq,221
