taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1414742,Arthrobacter phage vB_ArS-ArV2,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
2500808,Bacillus phage DK1,n,NCBI Refseq,221
2777318,Bacillus phage DLc1,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
2079413,Gordonia phage Adgers,n,NCBI Refseq,221
3035369,Gordonia phage Azira,n,NCBI Refseq,221
1887641,Gordonia phage Bantam,n,NCBI Refseq,221
2591111,Gordonia phage Beaver,n,NCBI Refseq,221
2047831,Gordonia phage BirksAndSocks,n,NCBI Refseq,221
2588132,Gordonia phage Chelms,n,NCBI Refseq,221
2656530,Gordonia phage Chidiebere,n,NCBI Refseq,221
2871538,Gordonia phage ChisanaKitsune,n,NCBI Refseq,221
2283286,Gordonia phage Daredevil,n,NCBI Refseq,221
1838067,Gordonia phage Demosthenes,n,NCBI Refseq,221
2079280,Gordonia phage Flakey,n,NCBI Refseq,221
2599843,Gordonia phage Gibbin,n,NCBI Refseq,221
1647285,Gordonia phage GMA6,n,NCBI Refseq,221
1821554,Gordonia phage Hotorobo,n,NCBI Refseq,221
2653716,Gordonia phage Jellybones,n,NCBI Refseq,221
2708629,Gordonia phage John316,n,NCBI Refseq,221
1887649,Gordonia phage JSwag,n,NCBI Refseq,221
1838070,Gordonia phage KatherineG,n,NCBI Refseq,221
1821555,Gordonia phage Katyusha,n,NCBI Refseq,221
1838071,Gordonia phage Kvothe,n,NCBI Refseq,221
2599845,Gordonia phage Lambo,n,NCBI Refseq,221
2590895,Gordonia phage Mollymur,n,NCBI Refseq,221
1838073,Gordonia phage Monty,n,NCBI Refseq,221
2599848,Gordonia phage Ranch,n,NCBI Refseq,221
1887652,Gordonia phage Remus,n,NCBI Refseq,221
1838077,Gordonia phage Rosalind,n,NCBI Refseq,221
2599849,Gordonia phage Sadboi,n,NCBI Refseq,221
2502420,Gordonia phage Sombrero,n,NCBI Refseq,221
1838079,Gordonia phage Soups,n,NCBI Refseq,221
2079281,Gordonia phage SteveFrench,n,NCBI Refseq,221
1887653,Gordonia phage Strosahl,n,NCBI Refseq,221
2108120,Gordonia phage Waits,n,NCBI Refseq,221
1838084,Gordonia phage Woes,n,NCBI Refseq,221
2656545,Gordonia phage Yikes,n,NCBI Refseq,221
1273746,Haloarcula californiae tailed virus 1,n,NCBI Refseq,221
35345,Lactococcus phage TP901-1,n,NCBI Refseq,221
2182350,Microbacterium phage Appa,n,NCBI Refseq,221
1458717,Mycobacterium phage 40AC,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
1429759,Mycobacterium phage EagleEye,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
2743994,Mycobacterium phage Gail,n,NCBI Refseq,221
2652402,Mycobacterium phage Jeeves,n,NCBI Refseq,221
1718166,Mycobacterium phage LadyBird,n,NCBI Refseq,221
1647300,Mycobacterium phage Luchador,n,NCBI Refseq,221
1927020,Mycobacterium phage MrMagoo,n,NCBI Refseq,221
1007869,Rhodococcus phage E3,n,NCBI Refseq,221
2094144,Rhodococcus phage Finch,n,NCBI Refseq,221
691966,Rhodococcus phage ReqiDocB7,n,NCBI Refseq,221
2576871,Shewanella phage X14,n,NCBI Refseq,221
1881213,Vibrio phage 1.169.O._10N.261.52.B1,n,NCBI Refseq,221
1881217,Vibrio phage 1.188.A._10N.286.51.A6,n,NCBI Refseq,221
1881226,Vibrio phage 1.224.A._10N.261.48.B1,n,NCBI Refseq,221
1881237,Vibrio phage 1.261.O._10N.286.51.A7,n,NCBI Refseq,221
